,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1257133279698808,0.030998535209992798,0.020682468566982595,0.04168113486719724,0.15682020730448412,0.17007911655326577,0.10430613167894119,0.15871756729702813,0.021143073334142348,0.18541728981363179
2,20.0,1.089110765936978,0.3258386268258659,0.24845662214269432,0.4166619670480084,1.020551407784927,1.1253651789314882,0.9144127965487927,1.087454722167381,0.2772591071131933,1.227532342645037
3,30.0,2.933958763303571,1.4129216598446301,1.22281719285511,1.7103053960578067,2.7710981479972174,2.9674219823632333,2.5996291079427682,2.8866573457538913,1.292359573512319,3.1420331791804847
4,40.0,5.175119153898577,3.3852370774616567,3.108187188713688,3.8741734946259,5.057133470075622,5.314266998813289,4.8181173737224565,5.180997512524241,3.0976887730751854,5.524174462744276
5,50.0,7.433491460741119,5.79971957552485,5.48425863683975,6.385581395125225,7.470600972004522,7.758934853357356,7.1820835244409285,7.5827338534791595,5.298767879901849,7.9890290820100605
6,60.0,9.535456926377984,8.245954115278607,7.928115855851394,8.850502163215392,9.76137364535556,10.058830069316073,9.44534264830517,9.856604832458418,7.560815699695242,10.301863482073657
7,70.0,11.418348140206852,10.49942416537261,10.198742201291104,11.07832343232156,11.812774480285254,12.104683454574198,11.487748630612105,11.892242947912912,9.692620810507435,12.353467345690373
8,80.0,13.070162916791649,12.474600273210113,12.199333559257488,13.008031033513486,13.59063858977356,13.868288607770914,13.26980458029482,13.657133225781308,11.607686341223891,14.1157829711508
9,90.0,14.502133057663645,14.161772872522903,13.913940070020168,14.643776141194637,15.104291484685026,15.36324977283623,14.795977933561653,15.160505786801535,13.28187204015876,15.60376252962225
10,100.0,15.735529722820864,15.585223202076657,15.36380364708267,16.016725992373278,16.38199055883506,16.620624182545203,16.090839955692857,16.430088439358194,14.723711449087618,16.850262689129874
11,110.0,16.794841990490426,16.780675247974504,16.583370493700453,17.16561017952689,17.457434524475595,17.67579723748527,17.185559879158816,17.499059346268005,15.956273004608981,17.89231200372932
12,120.0,17.704248943964473,17.784625000698824,17.6087541884026,18.127940085337432,18.363250303063065,18.562325953892973,18.111146928722135,18.399637079775022,17.007139472830247,18.764724554405092
13,130.0,18.48593249996039,18.629984238042212,18.472907958900805,18.936687157140327,19.12835404539602,19.30957759213234,18.895546522652324,19.160438762070953,17.903408558858445,19.49773069238474
14,140.0,19.159423204053947,19.34478058067197,19.204081176618836,19.619519525316843,19.7772590911674,19.942229968701792,19.56273278443225,19.805762286812325,18.66952687060924,20.116552674187233
15,150.0,19.741501527392973,19.952205374308207,19.82574641156749,20.19911776614593,20.33026385944149,20.480583682252675,20.132740497091604,20.355749912637606,19.32660391661437,20.641805000995877
16,160.0,20.24637390933219,20.471174261357575,20.357102970304354,20.693863505753736,20.80397421510495,20.94116119643392,20.622081417958267,20.82689255251874,19.892437358859176,21.0901681713229
17,170.0,20.68596409271924,20.917017417505665,20.813742465129533,21.11858654862407,21.211901179056824,21.337350189481693,21.04427257839217,21.232615017941427,20.381839402975345,21.47508768949166
18,180.0,21.070233790546816,21.30213837586023,21.208298970884677,21.485245225089376,21.56502223982607,21.679991069001638,21.41035338692021,21.583828925273803,20.807057817712096,21.80740033507838
19,190.0,21.407489749656207,21.636584474073167,21.551018402890495,21.803501368114706,21.872266425768284,21.977876439082426,21.729343186140582,21.889412093969025,21.178194751355775,22.095859485237035
20,200.0,21.704658469453424,21.928518135618706,21.850232072260862,22.081188458309324,22.140916256403177,22.238160437862074,22.00862648446425,22.15660661859078,21.50358309695686,22.347561167265606
21,210.0,21.9675227935216,22.184596810694057,22.112740131791327,22.32468541927286,22.37693336147621,22.466687678427338,22.254268718923417,22.391341787112736,21.790108032857503,22.56828350681868
22,220.0,22.20092108548168,22.410275394899312,22.34411771836544,22.539212138480607,22.585219072741573,22.668254872450216,22.471271291885227,22.598492754411367,22.04347422640286,22.762754756456445
