,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,-5.184493398273861,-5.354690078913868,-5.381794501172983,-5.328165178014392,-5.271511108557458,-5.2671976133457905,-5.282447650607687,-5.271064473291042,-5.359171621931993,-5.275937752881578
1,10.0,-5.1844962655831015,-5.354690568762623,-5.381794962460977,-5.328165661025205,-5.271513157438596,-5.267199109434302,-5.28244971170378,-5.271066800738138,-5.359171843524593,-5.275939275816927
2,20.0,-5.184524486039573,-5.3546945353612605,-5.381797989156512,-5.328170985863069,-5.271536045050191,-5.267220560374712,-5.282471275894882,-5.27109137340341,-5.359175639456973,-5.275961070387444
3,30.0,-5.184622832731935,-5.354715419680629,-5.381814584998836,-5.328198749627296,-5.271616408243347,-5.267301722838925,-5.2825477221477435,-5.271176367754821,-5.359197246259268,-5.276043273988933
4,40.0,-5.184839293254657,-5.354782664090697,-5.381871934011981,-5.32828335558249,-5.27179616432834,-5.267486401098463,-5.282720037533056,-5.271364336471331,-5.359267029780073,-5.2762279984716605
5,50.0,-5.185207611709168,-5.354933087644391,-5.382006142308468,-5.328463764205425,-5.272110371099319,-5.267810048078795,-5.283022815599776,-5.271690048248006,-5.3594207400420615,-5.276548159350692
6,60.0,-5.185746719182612,-5.355198559356678,-5.382249530162543,-5.3287715171381,-5.272582868785705,-5.268296190158608,-5.283479901700264,-5.272176774229971,-5.359688264342605,-5.277025610008835
7,70.0,-5.186465228231659,-5.355601528995262,-5.3826253952533225,-5.329227628196851,-5.2732273600893205,-5.268957962864559,-5.284105278114486,-5.272837636538686,-5.36009044394724,-5.277672887850734
8,80.0,-5.187365197304012,-5.35615559076449,-5.383148199334178,-5.3298440071374475,-5.274049963086632,-5.269800879589992,-5.284905447777027,-5.273678274145848,-5.360639991171194,-5.278495578487088
9,90.0,-5.188444705578316,-5.3568675317000185,-5.3838255250395255,-5.330625909214176,-5.275051605720923,-5.27082533646874,-5.285881777980073,-5.2746992443730045,-5.361343445342834,-5.279494474997094
10,100.0,-5.18969949816446,-5.357739451792173,-5.384660084735435,-5.331574097262683,-5.27622990703628,-5.272028508136976,-5.287032296571889,-5.2758978726055465,-5.362203002107926,-5.280667244278729
11,110.0,-5.191124008236003,-5.358770303250806,-5.385651347297224,-5.332686460745672,-5.27758048900571,-5.273405620326491,-5.288352976057135,-5.277269552631903,-5.363217948284717,-5.28200963146646
12,120.0,-5.192712017311609,-5.359957124548645,-5.386796752771899,-5.33395915851017,-5.27909782553012,-5.274950850244613,-5.289838623165091,-5.278808590854089,-5.364385712565515,-5.28351628436915
13,130.0,-5.19445706755112,-5.361295757029141,-5.388092459281062,-5.3353872891424325,-5.280775849467941,-5.276657878001476,-5.291483431193445,-5.280508776546303,-5.365702560829964,-5.285181295221004
14,140.0,-5.196352714055043,-5.3627814350470056,-5.389533952727885,-5.336965642523766,-5.28260829285029,-5.278520239663826,-5.293281364194855,-5.282363743354899,-5.367164114680097,-5.286998556903825
15,150.0,-5.198392674048522,-5.364409071017195,-5.391116349806509,-5.338688622406302,-5.284588921424931,-5.280531532158524,-5.295226382604895,-5.284367173474552,-5.368765654428942,-5.288961981295648
16,160.0,-5.200570902276059,-5.366173507943534,-5.392834645400352,-5.340550723854234,-5.286711675466689,-5.28268557801103,-5.297312576978459,-5.286512937796402,-5.37050234903752,-5.291065633557664
17,170.0,-5.202881661293764,-5.368069662091177,-5.394683897945017,-5.34254654094193,-5.288970727415936,-5.284976432773239,-5.299534270633321,-5.288795159948063,-5.3723693796522385,-5.293303811568896
18,180.0,-5.205319523842504,-5.3700925791753935,-5.396659246588685,-5.344670891463105,-5.291360553028835,-5.287398488602423,-5.3018860318692145,-5.291208264035359,-5.374362037170318,-5.29567108384133
19,190.0,-5.207879369335532,-5.372237501796473,-5.398756028137649,-5.346918813574043,-5.293875914025592,-5.28994645427334,-5.304362729436886,-5.293746983030535,-5.376475775019409,-5.29816230682518
20,200.0,-5.210556392543727,-5.374499887656122,-5.400969774078758,-5.349285591810198,-5.2965118764549,-5.292615299380024,-5.306959502559455,-5.296406353954524,-5.3787062328199156,-5.300772629298986
21,210.0,-5.213346087684458,-5.376875430850382,-5.403296230014958,-5.3517667758589225,-5.299263805209491,-5.295400357490637,-5.30967178341281,-5.299181713052313,-5.381049248434916,-5.303497495862011
22,220.0,-5.216244221357854,-5.379360037480911,-5.405731364927019,-5.354358168815264,-5.302127343733425,-5.29829722519119,-5.312495277007401,-5.302068686824112,-5.383500873130421,-5.306332612531755
23,230.0,-5.219246834897319,-5.381949855430082,-5.408271353356251,-5.357055800613088,-5.305098397811306,-5.301301790006598,-5.3154259402795505,-5.30506316933153,-5.386057369741541,-5.30927395106872
24,240.0,-5.222350206574244,-5.384641241536303,-5.410912590218626,-5.359855945628354,-5.308173133753496,-5.304410177445876,-5.318459971050599,-5.308161304603519,-5.388715186854665,-5.312317727838031
25,250.0,-5.225550839788437,-5.387430759445005,-5.413651682811814,-5.362755085380899,-5.311347938932217,-5.307618748152817,-5.321593793224207,-5.311359471655182,-5.391470973125274,-5.3154603868419015
