,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1970782164318439,0.02861037420908503,0.021249248150540138,0.02105746040822989,0.17873515429400236,0.18395536301595206,0.15837381256929897,0.19174357022806335,0.028973999195289514,0.18067073918368146
2,20.0,1.2376022832306006,0.29889147625367335,0.2384005947369711,0.3635204291676084,1.0817353875366844,1.1706174013064157,1.0222782033658062,1.152730157168719,0.3210582580185101,1.1950123934803705
3,30.0,3.25285679268357,1.3501356649774963,1.1900115656640033,1.637983375032683,2.8898448220259434,3.067842883511485,2.7700862911555277,3.010611568896232,1.4100720006724712,3.066512046680333
4,40.0,5.678599512431846,3.3072208875552285,3.0643385933039218,3.8046381217806147,5.241513055585064,5.4793023814651685,5.062079699148726,5.3824779142447365,3.3121840999976717,5.389620078220162
5,50.0,8.070684328427237,5.726134780590688,5.442883580426332,6.34199053937343,7.711710246283013,7.9785583975418914,7.489216893417962,7.853345142770517,5.603781357207141,7.797247412901749
6,60.0,10.245624384163216,8.185978571278936,7.895499460606243,8.84346916260778,10.040672019995919,10.314292382081796,9.794088675736072,10.17359884159507,7.9311302993496495,10.066947811635064
7,70.0,12.150738449225706,10.454682427608354,10.17588554009633,11.107164182664635,12.1121436777671,12.37848096646973,11.857287186309566,12.232888170202491,10.100298484051846,12.093159128932216
8,80.0,13.788427086430666,12.44328202652425,12.184897542238634,13.066838373303431,13.896547544881965,14.147675891598825,13.644721683383374,14.00439462471507,12.030469734896233,13.845587749951129
9,90.0,15.182877964435242,14.141097551245606,13.90595400750279,14.725596844678726,15.407996449811913,15.640122429415266,15.16639701643599,15.503376695072863,13.70470869790513,15.33488078210493
10,100.0,16.36521671309057,15.572534237949085,15.360408426459973,16.115407770226064,16.678438938672148,16.89036048036469,16.45111846898831,16.762212864100867,15.137492716695366,16.589789603241357
11,110.0,17.366777561298747,16.773801327276864,16.58305920484939,17.276315948323873,17.744085547478658,17.93611541348018,17.532922262935987,17.8172453561316,16.35608641414436,17.644221091483836
