,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,17.49854670252872,17.784479529880812,17.800189428039392,17.69933408878772,17.726714188299322,17.756468353243555,17.668060388274686,17.672785421844317,17.677769088288077,17.95967909877883
1,10.0,17.49856564921577,17.78448230494169,17.800193620341705,17.699305127106065,17.726721418633247,17.75646531423868,17.668080708448574,17.672792551323866,17.677770204669002,17.959659134898704
2,20.0,17.498659448869763,17.784477948275633,17.80020032034601,17.69911208775027,17.726770208349937,17.756465104678508,17.668196723442247,17.67283877023834,17.67778846766217,17.959505988136947
3,30.0,17.498894006373806,17.78437874043498,17.800162011061932,17.698593881115258,17.726904506647603,17.75652149911628,17.668455875554585,17.672958062576498,17.677859305173047,17.95919011628623
4,40.0,17.499281236912662,17.784075003409722,17.800006609624187,17.69768046750002,17.72718017100551,17.756709528433046,17.66890043269076,17.673208507385194,17.678037619604513,17.958786026265106
5,50.0,17.499808877359985,17.78354542557,17.799715198200687,17.696424606804705,17.727651275814765,17.757095703110572,17.669569707777907,17.673648075705426,17.678380106974554,17.95838265683858
6,60.0,17.50046231192481,17.782832288206702,17.799315801864417,17.69492573277648,17.728353324821907,17.75772099950106,17.67048706355839,17.674314209490557,17.678927514340852,17.958046223074216
7,70.0,17.501223853309945,17.781991848097274,17.798848040093528,17.693275728626872,17.729298411613556,17.758599560935746,17.671655921001676,17.675219639486087,17.679700340597417,17.957816812903765
8,80.0,17.502071767949012,17.781071359605896,17.79834522780086,17.6915426483838,17.730480283538093,17.7597251832607,17.67306421744754,17.676357929273255,17.6807015033484,17.95771299411562
9,90.0,17.50298210390372,17.78010382206626,17.797830239461103,17.68977154589189,17.73188096851361,17.76107946337258,17.674690566380818,17.677711156451103,17.681921825601744,17.95773901831615
10,100.0,17.5039307058459,17.779110924455267,17.79731693571034,17.687990500876168,17.73347719497956,17.762638707701505,17.676509475361154,17.679255896368446,17.683345045305614,17.957890388504715
11,110.0,17.504895046641785,17.778105583189788,17.796812909935596,17.68621631268641,17.735244373446793,17.76437747656142,17.678494978891965,17.6809673017537,17.684951755532754,17.95815876385675
12,120.0,17.505855083975234,17.77709561674982,17.796321988218104,17.684458423758763,17.737158696451132,17.766271612861182,17.68062252283612,17.682821691291558,17.686721967625214,17.958533586959256
13,130.0,17.506793652878468,17.776085316496257,17.79584545710819,17.68272114141681,17.739198680443835,17.768299023018137,17.682870060399647,17.68479730129803,17.68863655065334,17.959004485055683
14,140.0,17.50769652872967,17.775077102767593,17.79538344569576,17.68100839261441,17.74134502803282,17.77044018348009,17.685218059186504,17.686875065843296,17.690677908063865,17.959561380732023
15,150.0,17.50855206368233,17.774071701631588,17.79493511434737,17.679320188264974,17.743581194419008,17.772678028132244,17.68764976994602,17.689038363052767,17.692830405453844,17.96019550059407
16,160.0,17.509351002776782,17.773069484708888,17.794499322380123,17.67765635761556,17.745892844796202,17.774998089130097,17.69015069741392,17.691272981653334,17.695080255210726,17.96089859433274
17,170.0,17.51008621928035,17.772070378603892,17.794075224903523,17.676016381929614,17.748267752240533,17.777387758904275,17.692708695365727,17.693566721578637,17.69741540414794,17.961663442240592
18,180.0,17.51075242293056,17.77107409620509,17.79366130228868,17.674399307851015,17.750695489809665,17.779836369907102,17.695313267244885,17.695909316446016,17.699825492329527,17.96248405483457
19,190.0,17.511345573963634,17.770080091981814,17.793256667307077,17.672804238935395,17.753167134804173,17.7823351158995,17.697955565741914,17.69829194220589,17.702301559263066,17.96335486846644
20,200.0,17.511863110313705,17.769087926762037,17.792860216294628,17.671230033350113,17.7556751506214,17.78487565465259,17.7006280703841,17.700707144537784,17.704835803497176,17.96427111389891
21,210.0,17.512303354437808,17.76809722406842,17.792470937890382,17.66967575229341,17.758213014502914,17.78745152923091,17.70332437660401,17.703148503920836,17.707421477904514,17.96522888507127
22,220.0,17.512665511573402,17.7671072663869,17.792088154478098,17.66814064816321,17.760775188570268,17.790057078883166,17.706039083776687,17.7056106656298,17.71005286746379,17.966224468386166
