,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.221588080478536e-07,-4.44658762664358e-09,3.059603409841031e-08,-6.271461954460601e-07,1.5801018499120225e-07,-9.14755552849076e-09,3.8582336647141627e-07,1.5093368483429642e-07,5.481283518243107e-08,-4.819430051099738e-07
2,20.0,9.382351802307624e-07,-2.9116543935201954e-07,-8.878911249403897e-08,-2.0092702596630423e-06,5.164167307569309e-07,1.5820963594817385e-07,1.0617017454662508e-06,4.6826447857232484e-07,2.5201258688805624e-07,-1.3057670204896927e-06
3,30.0,1.7766495490305283e-06,-1.132861799088141e-06,-5.441262885797493e-07,-4.044446298571085e-06,1.1563289445718707e-06,6.882647441698934e-07,1.9914282647802488e-06,1.0460533701985952e-06,7.047005467133461e-07,-2.004438583202636e-06
4,40.0,2.614024467042759e-06,-2.342868169473599e-06,-1.2550918408186562e-06,-6.128696680157885e-06,2.1062830071018544e-06,1.616864862752378e-06,3.1519568169044555e-06,1.9521444808335163e-06,1.4730192703392385e-06,-2.248090284249169e-06
5,50.0,3.374536889018144e-06,-3.494002948458891e-06,-1.940502283543665e-06,-7.783308732552301e-06,3.3088247228752956e-06,2.8480757352579093e-06,4.48972695394459e-06,3.1281094334019256e-06,2.51690124026251e-06,-2.059771208311004e-06
6,60.0,4.04268162960294e-06,-4.368194693477468e-06,-2.4359310122135147e-06,-8.897686900147488e-06,4.6454844638205275e-06,4.234377331459316e-06,5.903100509527594e-06,4.445897481608061e-06,3.733918875429777e-06,-1.575460737167553e-06
7,70.0,4.5981242160310825e-06,-4.951437993698202e-06,-2.7265080902198105e-06,-9.560367578534622e-06,5.9984288909926926e-06,5.642854192313642e-06,7.291772487726994e-06,5.781313682038461e-06,5.017022272346366e-06,-9.278103292492383e-07
8,80.0,5.022978471022238e-06,-5.30908962916573e-06,-2.859256350515935e-06,-9.903553366224769e-06,7.282817100142991e-06,6.981815346929763e-06,8.585509965344093e-06,7.047597064349808e-06,6.282230950802134e-06,-2.1660494196031624e-07
9,90.0,5.310346219439437e-06,-5.513002539939611e-06,-2.8888130650808167e-06,-1.0040116963678448e-05,8.45063038373716e-06,8.201991457821187e-06,9.746303338879192e-06,8.196669437423058e-06,7.475267630098701e-06,4.939218375831247e-07
10,100.0,5.464323328894676e-06,-5.619625427170274e-06,-2.8580980188794913e-06,-1.0049850505363805e-05,9.483207653534037e-06,9.28356772636891e-06,1.0761209718615665e-05,9.208943299664341e-06,8.567185459672116e-06,1.1686939042370382e-06
11,110.0,5.496685710503447e-06,-5.667948409965471e-06,-2.7952968244175958e-06,-9.985394996192847e-06,1.037905481890591e-05,1.0225253219450633e-05,1.163291185103535e-05,1.0083709964095593e-05,9.54744566533618e-06,1.7908251703169215e-06
12,120.0,5.422774916093026e-06,-5.6822181111172265e-06,-2.7181257679180523e-06,-9.882042146404742e-06,1.1146957257110853e-05,1.1036492467780803e-05,1.2372532420817538e-05,1.0829718274583462e-05,1.0416840179122822e-05,2.3546499351927316e-06
13,130.0,5.259229048300983e-06,-5.67761108896151e-06,-2.6369708722381888e-06,-9.75537395167361e-06,1.1799663719601145e-05,1.1730359258103472e-05,1.2994316914287311e-05,1.146005374752219e-05,1.118215196327489e-05,2.861499849906985e-06
14,140.0,5.0218222625035945e-06,-5.664152265071471e-06,-2.5578059714086337e-06,-9.617531637099311e-06,1.2351132251386779e-05,1.2321037264397695e-05,1.3513289828764804e-05,1.1989290756420342e-05,1.1853290253487884e-05,3.3158257964615547e-06
15,150.0,4.724759766237354e-06,-5.647603127765956e-06,-2.484199324006518e-06,-9.480101506031962e-06,1.2815385782464286e-05,1.2822787997378829e-05,1.3943735577008077e-05,1.2431189643475553e-05,1.2441048283329102e-05,3.7227144901364598e-06
16,160.0,4.380960772834992e-06,-5.6302121291345395e-06,-2.416166446355234e-06,-9.344582416709352e-06,1.3204626733955453e-05,1.3248189249901628e-05,1.4298706399508152e-05,1.2798283454689718e-05,1.295557473593386e-05,4.086492774321821e-06
17,170.0,4.001751151382388e-06,-5.613832438451811e-06,-2.3547728130041495e-06,-9.213189482771699e-06,1.3529897904701906e-05,1.3607963224461117e-05,1.4589540583794443e-05,1.3101752929862191e-05,1.3406582290230376e-05,4.4134567684319276e-06
18,180.0,3.5959468013364754e-06,-5.599792706123611e-06,-2.300138185559446e-06,-9.086993391599561e-06,1.3800536904174306e-05,1.3912830501633922e-05,1.4825593356125e-05,1.3351166483613679e-05,1.3802834150103853e-05,4.7082191435306574e-06
19,190.0,3.1713364871228705e-06,-5.588521359422711e-06,-2.2510943584707237e-06,-8.966529754003207e-06,1.4024711123155255e-05,1.4169356028461435e-05,1.5015302528787103e-05,1.3554494714613716e-05,1.4151581224831103e-05,4.974179593474075e-06
20,200.0,2.7346618350669397e-06,-5.579543310177491e-06,-2.2079907534345386e-06,-8.851920992708457e-06,1.4209202567452869e-05,1.4384169534721136e-05,1.5165594239773424e-05,1.3718552810593534e-05,1.4459096650974237e-05,5.215955028034533e-06
