,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24462083120182865,0.03354555701824519,0.02475243486511668,0.04671655743968443,0.20106330463104552,0.19253516786021518,0.18817637388491745,0.21463385633958032,0.034487156992600146,0.19559166362202202
2,20.0,1.353231451341961,0.3264625783384881,0.26184488539017237,0.4330057146178771,1.1091107866816483,1.1522579387526335,1.0590634323818178,1.1659619968102548,0.3436977477789727,1.1657177890822457
3,30.0,3.418877715105068,1.3419214369867707,1.1796256806119825,1.6453322983009955,2.8769885957121004,2.9963285816072345,2.7749912055665304,2.9806565495896074,1.3945048500010035,2.9675301794017455
4,40.0,5.8608287420341165,3.210228862922505,2.966319187876461,3.6974231247407436,5.189010778169472,5.363380519614598,5.035097106488661,5.316077181693127,3.2390817599111084,5.227053436219366
5,50.0,8.239322595989872,5.550233256428935,5.2671161266140905,6.143432729058944,7.6363803960839975,7.839201567174652,7.444235450799892,7.767759239964078,5.4906959795510915,7.588082882821664
6,60.0,10.38577865133594,7.959924670389888,7.669270752517754,8.588635040665915,9.956922797323855,10.167473732267725,9.742533986828239,10.080966896247803,7.79536176218568,9.831505289312007
7,70.0,12.255768851385957,10.204728262816152,9.924226090173855,10.824456419437757,12.02962342828823,12.234426024551942,11.805496379592679,12.141982916040158,9.953175611891877,11.847340385157297
8,80.0,13.858328013910283,12.186426414881982,11.927263428621165,12.776451546378318,13.819767436791505,14.012778073244474,13.597534838546462,13.919570613825464,11.879817563410871,13.60103402782841
9,90.0,15.221137755052098,13.892086264445025,13.653704686706657,14.439750235608244,15.340483651258895,15.519029633062384,15.125971246104147,15.427261828967856,13.555457724082805,15.09856404732386
10,100.0,16.375257860242566,15.334554963922697,15.119537213098317,15.840530913143883,16.62256619065123,16.78271912668579,16.418040257201813,16.69696990985467,14.992808073686708,16.36564991193822
11,110.0,17.352791785900145,16.55369193309418,16.359793063668434,17.016907345357815,17.6983161978669,17.842995171492586,17.50866205365,17.762382972885803,16.219185891313277,17.434165825862223
12,120.0,18.182613636193263,17.57707349623754,17.402224813125756,17.99640113868612,18.60478540491749,18.73335319131421,18.428044275770084,18.658051896176563,17.261311662635997,18.335074283945005
13,130.0,18.889441201253874,18.444069930134997,18.286202500409594,18.842590795910542,19.36898653591094,19.483688295394273,19.20661967470893,19.414351401093487,18.150567432395203,19.096975151926188
14,140.0,19.493800760236233,19.175615858550387,19.033198720474985,19.53608223136827,20.016788610642894,20.117509331949943,19.868230332046984,20.05435676725268,18.909231750547455,19.743592484728023
15,150.0,20.011296843504333,19.798940520790214,19.66833197183097,20.134797854403768,20.56954680099822,20.660420218671575,20.432126963346928,20.599756629663613,19.560704137023002,20.294911231012836
16,160.0,20.459656076458685,20.334060061456775,20.216692070216958,20.64256915848153,21.04121093457366,21.120097731255953,20.9179217185639,21.065899202427598,20.12083272653427,20.76763112143455
17,170.0,20.84817751201038,20.79231144977362,20.682933308470176,21.0827174953646,21.45017161642726,21.52027651681191,21.33435629909302,21.467930946906602,20.60597341607768,21.174707353860487
18,180.0,21.18522963418546,21.189153370356124,21.08970232567049,21.461135576580105,21.80219496882559,21.867228454728657,21.69815537579909,21.816006200363773,21.028469444264097,21.526979038443844
19,190.0,21.481281459791717,21.53362425017099,21.442174605430814,21.788971352760655,22.108925006474912,22.159889179633257,22.01251993628531,22.118182094766784,21.397363182539607,21.833585522840636
20,200.0,21.742390827389553,21.836059244635138,21.749735788159654,22.07697901188411,22.37811236892114,22.42571413976143,22.289617030448564,22.382328494297102,21.720369379958207,22.103662364416962
