,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03611355590516638,0.012840200838946145,0.00623435484071179,0.017659872172767533,0.04994071169267827,0.05205299648882373,0.02811263880466019,0.049911094472168446,0.006366433377888606,0.0521189842751762
2,20.0,0.35965465290764226,0.09689172084156404,0.06680147948852962,0.1263749243364044,0.3723196226883807,0.40944220849586593,0.29650851523129873,0.39111546876804537,0.07235182934785725,0.44518545204632304
3,30.0,1.1278222518094612,0.4010382767925838,0.31848091473871426,0.5039701334142426,1.0911510501348114,1.188917328253921,0.9605594625247706,1.147844798615795,0.3457820065032252,1.281284573737343
4,40.0,2.274899998665786,1.0609456545983431,0.9106514705194313,1.277604714415389,2.1940719231232397,2.3574243316982133,2.0046247842951717,2.2858801636480726,0.9502626539073667,2.5054513155097404
5,50.0,3.67411317241712,2.0719162952518753,1.8548398008713785,2.409852368947958,3.5822908960759134,3.806857119697158,3.3337804776624065,3.700678993091492,1.8741994584797177,4.004050224492918
6,60.0,5.218241297431893,3.3472557500179465,3.072042171240178,3.79457729878363,5.149867591468137,5.428085667162674,4.846004206372529,5.287218235218247,3.0411021685566073,5.668478023816996
7,70.0,6.832501581067177,4.790866217633224,4.467781150901954,5.329837022228633,6.812073354126501,7.135874240730828,6.458613898665918,6.96288847140888,4.369112009589165,7.414256858882901
8,80.0,8.467578305145885,6.325059939149547,5.963434576868368,6.938489321955871,8.508557497099321,8.870476421735626,8.11185289892591,8.669105024050896,5.791032545772768,9.182067937517814
9,90.0,10.091760827182389,7.894508401245153,7.5020444805705075,8.567813208035906,10.199168672148767,10.592738335409681,9.765336689932942,10.366930570864211,7.257241710837606,10.933124558801993
10,100.0,11.685185235667815,9.462436700080673,9.045244534753653,10.183886299004033,11.85861775384935,12.27842495786044,11.393161978532484,12.031865792170727,8.733201109310649,12.643615368280608
11,110.0,13.23590572378179,11.005594255076149,10.568450127550067,11.765949319619981,13.471897132021615,13.913492900327137,12.979586497222744,13.649414555482538,10.195879967072427,14.299966995981828
12,120.0,14.737241964314444,12.510011229464855,12.056637961729853,13.30203866700338,15.03084867865879,15.490608307629563,14.515730164626753,15.211755612012096,11.630529563723824,15.895320014369933
13,130.0,16.185988137317175,13.967880157907938,13.50118885276406,14.785909239879498,16.531756455184123,17.006735326694116,15.997226231311199,16.71540056749388,13.028164259640002,17.427083764033547
14,140.0,17.58120372599133,15.375398983279593,14.897680494352812,16.214960227627426,17.973717995182096,18.461522173792755,17.422611222620098,18.15960485747398,14.38372144804299,18.895304369569384
15,150.0,18.923398274831108,16.731322842091057,16.24439414610352,17.588867998646204,19.35756532757917,19.856242694120834,18.792245319634866,19.545312944362436,15.694764342489373,20.30160038448146
16,160.0,20.213983305562778,18.036006633172324,17.541321137706007,18.90869590845956,20.685159752267797,21.193111452245585,20.107598276980447,20.874468072184822,16.960585593278903,21.648479217727846
17,170.0,21.45490542154459,19.29077752118302,18.789507879696714,20.176319019201607,21.95893562315054,22.47484531691074,21.370781760590727,22.149565557373666,18.181595148695486,22.938903614783968
18,180.0,22.648402238478983,20.497526150190605,19.990626549707414,21.39405471831904,23.181608236397203,23.704386073028072,22.58424585401932,23.3733668714774,19.35890537835443,24.176020454933884
19,190.0,23.79684151833462,21.6584419555009,21.14669519494144,22.564427419861076,24.355989236964525,24.884727641141556,23.75058424988786,24.548719188232347,20.49405153231707,25.36299421596814
20,200.0,24.90261660820256,22.775843216965406,22.25989652450211,23.690020470213007,25.484872219101284,26.018811002509683,24.872411140362978,25.678443818772337,21.588804514499447,26.502907621813044
21,210.0,25.96807992031019,23.85206938021527,23.332461866681136,24.77338474570337,26.570964013463545,27.109462786671653,25.952285283720293,26.765269482124307,22.645046457919197,27.59870521112445
22,220.0,26.99550204502249,24.88941429781499,24.366598164504943,25.81698407091169,27.61684559028217,28.159361871800776,26.992665016387615,27.811794623436768,23.664688975740376,28.653164146751134
23,230.0,27.9870480603893,25.890086333786847,25.364443385671887,26.82316448815623,28.624952037762668,29.171023808524428,27.995883467066907,28.820468419681593,24.64962039037768,29.668882134265072
24,240.0,28.94476529807175,26.85618605127495,26.328040655861717,27.794138890278397,29.597564697132942,30.146796430149518,28.964136855699053,29.79358367215123,25.60167261561161,30.648275903732472
25,250.0,29.87057865870014,27.789695338989283,27.25932467379648,28.731981448236073,30.536810912015582,31.088862327349936,29.899481158854744,30.733277122107754,26.522601334381154,31.593586030210034
26,260.0,30.76629081854383,28.692473898566757,28.160116114530037,29.638628174746888,31.44466841259909,31.999245378169263,30.803834013681552,31.641534263613664,27.41407513006651,32.50688537475263
27,270.0,31.63358552182009,29.566260382779582,29.03212115370783,30.515881220100614,32.32297238579092,32.87981951540035,31.678979790130494,32.52019674183948,28.27767060025842,33.390089407432725
28,280.0,32.47403273599843,30.412676383918456,29.876934196860766,31.365415324243113,33.17342396405504,33.73231856434288,32.526576466361426,33.37097109569984,29.114871417735937,34.24496731230494
29,290.0,33.28909484686527,31.233232078745335,30.696042535097547,32.188785397615106,33.99759931712778,34.558346411986975,33.34816341351551,34.19543804770051,29.927069944121577,35.07315319054799
