calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6bf141a-b322-4d9c-8765-f6d521d68760,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-08,negative,877.223,308.996,308.996,0.000,-0.000,0.000,308.996,877.223,308.996,0.000,-0.000,-0.000,308.996,308.996,877.223,0.000,-0.000,-0.000,-0.001,-0.003,-0.003,-7477.169,-0.000,0.000,-0.003,-0.001,-0.003,0.000,-7477.170,0.000,-0.003,-0.003,-0.001,-0.000,-0.000,-7477.169
bf9547c2-c556-4c6b-8681-329420bab977,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-08,negative,11548.094,8623.679,4523.605,-420.598,432.930,925.456,16958.102,71099.004,-27676.830,2752.829,-1289.433,-1575.970,49321.624,9904.772,74315.781,-3860.684,-6616.914,5072.151,5608.665,3537.969,3330.568,1954.218,-0.000,-0.000,3365.132,5501.010,3451.882,-0.000,1908.057,0.000,3537.969,3330.568,5608.665,0.000,-0.000,1954.218
c6bf141a-b322-4d9c-8765-f6d521d68760,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-08,positive,782.856,356.180,356.180,0.000,0.000,0.000,356.180,782.856,356.180,0.000,0.000,0.000,356.180,356.180,782.856,0.000,0.000,0.000,0.001,0.003,0.003,-7477.169,0.000,0.000,0.003,0.001,0.003,-0.000,-7477.169,0.000,0.003,0.003,0.001,0.000,0.000,-7477.169
bf9547c2-c556-4c6b-8681-329420bab977,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-08,positive,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-5608.353,-3524.379,-3346.363,1952.809,0.000,0.000,-3421.290,-5608.785,-3450.119,0.000,1953.446,0.000,-3524.379,-3346.363,-5608.353,-0.000,0.000,1952.809
c9eb3887-2491-4fb1-bdd2-07c5d0b72844,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-07,negative,782.858,356.179,356.179,-0.000,-0.000,0.000,356.179,782.858,356.179,-0.000,-0.000,0.000,356.179,356.179,782.858,0.000,-0.000,0.000,-0.011,-0.029,-0.030,-7477.167,-0.000,0.000,-0.029,-0.011,-0.030,0.000,-7477.167,-0.000,-0.029,-0.030,-0.011,0.000,-0.000,-7477.167
dd38e779-5b8f-4c3d-896a-a8f282520fd3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-07,negative,21875.523,5213.251,-18298.923,3539.576,-957.018,-1314.184,-46160.073,53442.804,10539.420,403.686,-8169.388,-1257.531,4393.645,-5534.269,20000.974,1268.058,403.325,-1497.862,560.597,341.248,344.041,193.891,-0.000,-0.000,345.509,551.822,341.134,-0.000,193.112,-0.000,341.249,344.042,560.597,-0.000,-0.000,193.892
c9eb3887-2491-4fb1-bdd2-07c5d0b72844,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-07,positive,877.223,308.996,308.996,-0.000,0.000,0.000,308.996,877.223,308.996,-0.000,0.000,0.000,308.996,308.996,877.223,0.000,-0.000,0.000,0.011,0.029,0.030,-7477.167,0.000,0.000,0.029,0.011,0.030,-0.000,-7477.167,0.000,0.029,0.030,0.011,-0.000,0.000,-7477.167
dd38e779-5b8f-4c3d-896a-a8f282520fd3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-07,positive,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-552.103,-345.363,-342.339,193.302,-0.000,0.000,-323.593,-543.156,-327.690,0.059,171.610,0.386,-345.366,-342.341,-552.103,-0.000,0.000,193.304
2064aa2b-2d7d-4a28-a659-c80713e34618,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-06,negative,782.860,356.180,356.180,0.000,-0.000,-0.000,356.180,782.860,356.180,0.000,-0.000,0.000,356.180,356.180,782.860,0.000,-0.000,0.000,-0.732,0.026,0.011,-7476.950,-0.000,0.000,0.026,-0.732,0.011,0.000,-7476.950,-0.000,0.026,0.011,-0.732,0.000,-0.000,-7476.950
66ca1991-e806-4817-911e-8dcf7aa1e3b7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-06,negative,-19784.960,-16538.511,-26415.461,-29487.427,-25189.544,-24910.625,-443.563,-230.452,300.927,-229.482,-458.816,-322.829,589.979,456.180,-6.779,-50.519,2.751,61.212,56.077,34.486,34.187,19.400,-0.000,-0.000,33.729,55.588,34.826,-0.000,19.277,-0.000,34.486,34.187,56.077,-0.000,-0.000,19.400
