key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab2216ee-996b-4f0e-af52-e26b20327081,A6--In--bct,oqmd-1215660,box,True,-2.850000000000599,-2.850000000000599,4.080000002601768,4.080000002601768,4.080000002601768,90.0,90.0,90.0
1450cd75-7830-40c4-9d25-9cb09a3b6994,A6--In--bct,A6--In--bct,box,True,-2.8500000000005494,-2.8500000000005494,4.080000002601756,4.080000002601756,4.080000002601756,90.0,90.0,90.0
36d26028-4a67-45a4-a939-2cc862b9ed3f,A1--Cu--fcc,oqmd-1214502,box,False,-2.8500000000004997,-2.8500000000004997,4.080000002356207,4.080000002356207,4.080000002356207,90.0,90.0,90.0
cae43f76-10a6-41ec-9379-b69d72bcc202,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000000004997,-2.8500000000004997,4.080000002356207,4.080000002356207,4.080000002356207,90.0,90.0,90.0
f1ca8e6f-7ca7-4367-a59c-b74474c17fa5,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000000002497,-2.8500000000002497,4.080000002601767,4.080000002601767,4.080000002601767,90.0,90.0,90.0
b089798b-9f9a-4db9-9e04-968dfb7ad0ae,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000000002497,-2.8500000000002497,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
a7d1181b-efe2-4e2f-85ed-01bc3d25debd,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000000002497,-2.8500000000002497,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
b2d20bda-c085-41cb-be4c-594a311c718f,A1--Cu--fcc,oqmd-676271,static,False,-2.8500000000002497,-2.8500000000002497,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
4724505f-8240-455b-bba8-a435dedabe06,A1--Cu--fcc,mp-124,static,False,-2.8500000000002497,-2.8500000000002497,4.080000002599651,4.080000002599651,4.080000002599651,90.0,90.0,90.0
0700c854-fdd9-4282-93c7-384338e4439d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500000000002497,-2.8500000000002497,4.0800000025996495,4.0800000025996495,4.0800000025996495,90.0,90.0,90.0
6a70cbaa-7203-4235-96d4-da16ac696c23,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000000002497,-2.8500000000002497,4.0800000025996495,4.0800000025996495,4.0800000025996495,90.0,90.0,90.0
7ab6a0ed-4d3e-4157-947b-7435bdddbbb5,A6--In--bct,A6--In--bct,static,True,-2.8500000000001995,-2.8500000000001995,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
7c7388cb-ee17-4b83-b1fc-d5ba0ff275b4,A6--In--bct,oqmd-1215660,static,True,-2.8500000000001995,-2.8500000000001995,4.0800000025996495,4.0800000025996495,4.0800000025996495,90.0,90.0,90.0
c4d49c19-c433-4be0-a539-a80403e620e5,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000000001995,-2.8500000000001995,4.0800000025996495,4.0800000025996495,4.0800000025996495,90.0,90.0,90.0
c5ae0277-ae0b-4312-9b31-988098847a4c,oqmd-1214591,oqmd-1214591,static,True,-2.8500000000001995,-2.8500000000001995,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
cb03674b-08f4-46f9-99df-1fe01333e50f,A6--In--bct,oqmd-1215660,dynamic,True,-2.8500000000001995,-2.8500000000001995,4.0800000025996495,4.0800000025996495,4.0800000025996495,90.0,90.0,90.0
de45c4a7-c5d1-414c-a8dd-bafad2c11b96,oqmd-1214591,oqmd-1214591,box,True,-2.8500000000001995,-2.8500000000001995,4.080000002661078,4.080000002661078,4.080000002661078,90.0,90.0,90.0
e958ccd1-ee8b-40d4-a104-677b073cdd50,A6--In--bct,A6--In--bct,dynamic,True,-2.8500000000001995,-2.8500000000001995,4.08000000259965,4.08000000259965,4.08000000259965,90.0,90.0,90.0
75402bf3-d69c-419d-8a3d-c5d0393c5f02,A1--Cu--fcc,mp-124,box,False,-2.8499999999997496,-2.8499999999997496,4.080000002601564,4.080000002601564,4.080000002601564,90.0,90.0,90.0
9e7ddf76-a667-4e17-9ff1-471bcd7cd502,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499999999994996,-2.8499999999994996,4.08000000260177,4.08000000260177,4.08000000260177,90.0,90.0,90.0
443ee44b-ccba-4872-a0a9-7cb605c11d12,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.849999999999249,-2.849999999999249,4.08000000260177,4.08000000260177,4.08000000260177,90.0,90.0,90.0
f229fde1-a12f-479b-b9df-f4da559902bd,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8477594605457495,-2.8477594605457495,2.883492312252787,2.883492312252787,9.43503004170352,90.0,90.0,120.00000000000001
176cdb1e-8e46-4823-a4e2-281427fcf223,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8477594605454994,-2.8477594605454994,2.883492312278986,2.883492312278986,9.43503004194709,90.0,90.0,119.99999999999999
b12619b2-32ae-4d3f-97b2-4671825e3ab7,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8477594605454994,-2.8477594605454994,2.883492312278972,2.883492312278972,9.435030041947092,90.0,90.0,119.99999999999999
