key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
327ee159-36ed-4146-b83e-a661627443ed,L1_0--AuCu,L1_0--AuCu,static,False,-5.7137709758319986,-5.7137709758319986,2.9542358515560987,2.9542358515560987,4.004686986558187,90.0,90.0,90.0
3dc6a93e-fa82-4d6e-b771-2310a1248c8c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.7137709758319986,-5.7137709758319986,2.9542358515561005,2.9542358515561005,4.004686986558183,90.0,90.0,90.0
9493ff10-c953-482d-bace-6a058bbca8d1,L1_0--AuCu,L1_0--AuCu,static,False,-5.7137709758319986,-5.7137709758319986,2.954235851556094,2.954235851556094,4.004686986558197,90.0,90.0,90.0
9651b24f-afbd-4a83-812c-ae7226907327,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.7137709758319986,-5.7137709758319986,2.9542358515560956,2.9542358515560956,4.004686986558196,90.0,90.0,90.0
6968ce2a-7e27-4216-a742-a8f97d0c66a0,L1_0--AuCu,L1_0--AuCu,box,False,-5.709861105721499,-5.709861105721499,3.00232531098107,3.00232531098107,3.88133704189531,90.0,90.0,90.0
72a65874-22ad-446d-be6b-1c32a2262af8,L1_0--AuCu,L1_0--AuCu,box,False,-5.709861105721499,-5.709861105721499,3.00232531098108,3.00232531098108,3.8813370418953,90.0,90.0,90.0
197c3593-268a-42ae-a02a-b3b8e602ff1c,B2--CsCl,oqmd-307095,static,False,-5.6813047944115,-5.6813047944115,3.176552064492805,3.176552064492805,3.176552064492805,90.0,90.0,90.0
63520198-e618-4c39-9c71-bec01a35f68f,B2--CsCl,oqmd-307095,dynamic,False,-5.6813047944115,-5.6813047944115,3.1765520644928045,3.1765520644928045,3.1765520644928045,90.0,90.0,90.0
7ae8f45a-b85d-4e13-8aa7-fb9781545a25,B2--CsCl,B2--CsCl,dynamic,False,-5.6813047944115,-5.6813047944115,3.1765520644928054,3.1765520644928054,3.1765520644928054,90.0,90.0,90.0
8370768f-935d-4ab2-a305-d8248fe15e35,B2--CsCl,B2--CsCl,dynamic,False,-5.6813047944115,-5.6813047944115,3.1765520644928054,3.1765520644928054,3.1765520644928054,90.0,90.0,90.0
b1d9b0ae-edb1-4a65-aea5-f848936acee5,B2--CsCl,B2--CsCl,static,False,-5.6813047944115,-5.6813047944115,3.1765520644928054,3.1765520644928054,3.1765520644928054,90.0,90.0,90.0
eeda521c-bdd5-4301-83b4-209d2302cb54,B2--CsCl,B2--CsCl,static,False,-5.6813047944115,-5.6813047944115,3.176552064492805,3.176552064492805,3.176552064492805,90.0,90.0,90.0
abecf314-8313-4a2c-b4e2-66e5b5a529ab,B2--CsCl,B2--CsCl,box,False,-5.681304794410999,-5.681304794410999,3.176552064492027,3.176552064492027,3.176552064492027,90.0,90.0,90.0
ab607841-f014-43af-883c-76ca402dc49f,B2--CsCl,B2--CsCl,box,False,-5.681304794410999,-5.681304794410999,3.176552064492027,3.176552064492027,3.176552064492027,90.0,90.0,90.0
a6225e92-0e64-401c-8eed-717eb14f18a3,B2--CsCl,oqmd-307095,box,False,-5.681304794410499,-5.681304794410499,3.17655206449207,3.17655206449207,3.17655206449207,90.0,90.0,90.0
644c6bdf-d036-4e3c-9bd8-4a6e17efb183,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.370000000005,-5.370000000005,5.320000007927382,5.320000007927382,5.320000007927382,90.0,90.0,90.0
799d4572-4068-4a71-8144-17de7e331d14,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.370000000005,-5.370000000005,5.320000007927383,5.320000007927383,5.320000007927383,90.0,90.0,90.0
a5b9d150-3967-454f-b471-105c475be779,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.370000000005,-5.370000000005,5.320000007927381,5.320000007927381,5.320000007927381,90.0,90.0,90.0
e6af1614-3277-400e-a760-f3bd7969e5dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.370000000004874,-5.370000000004874,5.320000007927382,5.320000007927382,5.320000007927382,90.0,90.0,90.0
4fe9cc80-28db-4a00-b8d2-9a1ea9cdaed4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.370000000003999,-5.370000000003999,5.3200000079302905,5.3200000079302905,5.3200000079302905,90.0,90.0,90.0
c55a1b08-9971-46cf-8ab6-d622fa267742,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.370000000003999,-5.370000000003999,5.3200000079302905,5.3200000079302905,5.3200000079302905,90.0,90.0,90.0
5fdf8847-912d-450a-baeb-93f3c7dd3394,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.9815188346801245,-4.9815188346801245,5.871728929860992,5.871728929860992,5.871728929860992,90.0,90.0,90.0
6e5fea9c-5bf9-45c9-8150-4b54dc12d256,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.9815188346801245,-4.9815188346801245,5.871728929860993,5.871728929860993,5.871728929860993,90.0,90.0,90.0
8821c823-fe3d-415c-871c-575277b34631,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.9815188346801245,-4.9815188346801245,5.871728929860992,5.871728929860992,5.871728929860992,90.0,90.0,90.0
fac6ab6d-ff79-4fba-836b-0859ff02c153,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.9815188346801245,-4.9815188346801245,5.871728929860992,5.871728929860992,5.871728929860992,90.0,90.0,90.0
7d0bdac1-9e7a-4724-a065-800d6a1020e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.981518834678749,-4.981518834678749,5.8717289298611135,5.8717289298611135,5.8717289298611135,90.0,90.0,90.0
f4b6b330-fe3c-40d8-8072-85554e65716f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.981518834678749,-4.981518834678749,5.8717289298611135,5.8717289298611135,5.8717289298611135,90.0,90.0,90.0
