calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
992065d2-ec7c-4b2c-8019-a15bbcab635a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-08,negative,199.042,57.010,57.010,0.000,-0.000,-0.000,57.010,199.042,57.010,0.000,0.000,-0.000,57.010,57.010,199.042,0.000,0.000,-0.000,-0.001,0.000,0.000,6.771,0.000,0.000,0.000,-0.001,0.000,0.000,6.771,0.000,0.000,0.000,-0.001,0.000,-0.000,6.771
992065d2-ec7c-4b2c-8019-a15bbcab635a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-08,positive,199.039,57.011,57.011,-0.000,-0.000,0.000,57.011,199.039,57.011,-0.000,0.000,0.000,57.011,57.011,199.039,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,6.771,0.000,-0.000,-0.000,0.001,-0.000,-0.000,6.771,-0.000,-0.000,-0.000,0.001,-0.000,0.000,6.771
9339c7b0-2bc5-4d6c-9ac8-5a74410c28cb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-07,negative,199.043,57.010,57.010,0.000,0.000,-0.000,57.010,199.043,57.010,0.000,0.000,-0.000,57.010,57.010,199.043,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.787,0.000,0.000,0.000,-0.000,-0.000,0.000,6.787,0.000,0.000,-0.000,-0.000,0.000,0.000,6.787
9339c7b0-2bc5-4d6c-9ac8-5a74410c28cb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-07,positive,199.043,57.009,57.009,-0.000,0.000,0.000,57.009,199.043,57.009,-0.000,-0.000,0.000,57.009,57.009,199.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.787,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.787,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.787
04747e05-ab37-4690-a9a5-22631f8a0d09,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-06,negative,199.043,57.010,57.010,0.000,0.000,-0.000,57.010,199.043,57.010,0.000,0.000,-0.000,57.010,57.010,199.043,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.787,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.787
04747e05-ab37-4690-a9a5-22631f8a0d09,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,C1--CaF2--fluorite,C1--CaF2--fluorite,5.445171733398433,5.445171733398433,5.445171733398433,90.0,90.0,90.0,1e-06,positive,199.042,57.009,57.009,-0.000,-0.000,0.000,57.009,199.042,57.009,-0.000,-0.000,0.000,57.009,57.009,199.042,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.787,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.787,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.787
13f051de-4187-4a76-9d5f-26148ba5397c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-08,negative,145.562,46.130,60.894,0.000,-0.000,0.000,30.046,147.302,73.262,0.000,-0.000,0.000,-8.586,73.108,217.287,0.000,-0.000,0.000,0.008,-0.001,-0.006,193.553,-0.000,0.000,-0.129,0.020,0.100,0.000,75.367,0.000,0.063,-0.010,-0.048,0.000,-0.000,105.602
13f051de-4187-4a76-9d5f-26148ba5397c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-08,positive,145.450,46.148,60.981,-0.000,-0.000,-0.000,43.905,144.974,62.422,-0.000,0.000,-0.000,-8.586,73.108,217.287,-0.000,0.000,-0.000,-0.008,0.001,0.006,193.553,0.000,-0.000,0.129,-0.020,-0.100,-0.000,75.367,-0.000,-0.063,0.010,0.048,-0.000,0.000,105.602
7c721ce8-a7fd-49e5-8e06-1a644607b823,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-07,negative,145.511,46.138,60.933,0.000,-0.000,0.000,43.964,144.965,62.376,0.000,0.000,0.000,58.073,62.670,165.636,0.000,-0.000,0.000,0.000,-0.000,0.000,278.548,-0.000,0.000,-0.013,0.002,0.010,0.000,75.366,0.000,0.004,-0.001,-0.003,0.000,-0.000,103.733
7c721ce8-a7fd-49e5-8e06-1a644607b823,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-07,positive,145.501,46.140,60.941,-0.000,0.000,-0.000,30.046,147.302,73.262,-0.000,0.000,-0.000,58.010,62.555,165.604,-0.000,0.000,-0.000,-0.000,0.000,-0.000,278.548,0.000,-0.000,0.013,-0.002,-0.010,-0.000,75.366,-0.000,-0.004,0.001,0.003,-0.000,0.000,103.733
c31b7acf-9b5a-4c53-bcb7-33de07a7f34e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-06,negative,145.500,46.125,60.933,0.000,-0.000,0.000,43.370,144.857,62.705,0.000,-0.000,0.000,58.012,62.555,165.603,0.000,-0.000,0.000,0.001,-0.001,0.001,193.553,-0.000,0.000,-0.002,-0.000,0.002,0.000,75.366,0.000,0.001,-0.000,-0.000,0.000,-0.000,103.733
c31b7acf-9b5a-4c53-bcb7-33de07a7f34e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-754338,mp-754338,6.025914671469991,10.745647013943312,6.2143350450487915,90.0,90.0,90.0,1e-06,positive,145.496,46.125,60.934,-0.000,0.000,-0.000,43.365,144.857,62.708,-0.000,0.000,-0.000,58.071,62.670,165.637,-0.000,0.000,-0.000,-0.001,0.001,-0.001,193.553,0.000,-0.000,0.002,0.000,-0.002,-0.000,75.366,-0.000,-0.001,0.000,0.000,-0.000,0.000,103.733
75910231-3d49-4c73-98c6-c7e37e8b33fe,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-08,negative,283.458,-29.376,77.144,153.271,0.000,-0.000,-29.376,283.458,77.144,-153.271,-0.000,-0.000,82.235,82.235,154.894,-0.000,0.000,-0.000,153.271,-153.271,0.000,272.349,0.000,-0.000,-0.042,-0.042,1.444,-0.000,160.191,90.992,-0.042,-0.042,1.444,-0.000,90.961,121.817
75910231-3d49-4c73-98c6-c7e37e8b33fe,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-08,positive,283.458,-29.376,77.144,153.271,-0.000,0.000,-29.376,283.458,77.144,-153.271,-0.000,0.000,82.352,82.352,150.889,0.000,0.000,0.000,91.034,-90.950,-1.444,160.191,-0.000,0.000,0.042,0.042,-1.444,0.000,160.191,90.992,0.042,0.042,-1.444,0.000,90.961,121.817
4d8735c1-74c6-4362-8ee3-43f0ebe016be,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-07,negative,248.852,5.183,77.955,90.992,-0.000,-0.000,-29.376,283.458,77.144,-153.271,0.000,-0.000,82.288,82.288,153.092,0.000,-0.000,-0.000,91.002,-91.010,0.144,160.216,0.000,-0.000,-0.004,-0.004,0.144,0.000,160.216,91.006,-0.004,-0.004,0.144,0.000,91.006,121.842
4d8735c1-74c6-4362-8ee3-43f0ebe016be,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-07,positive,248.865,5.186,77.666,91.000,-0.000,0.000,5.186,248.865,77.666,-91.000,0.000,0.000,82.299,82.299,152.691,-0.000,0.000,0.000,91.010,-91.002,-0.144,160.216,-0.000,0.000,0.004,0.004,-0.144,-0.000,160.216,91.006,0.004,0.004,-0.144,-0.000,91.006,121.842
59195918-a625-4ecf-8d23-a96bed100e5c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-06,negative,248.857,5.171,78.089,91.007,0.000,-0.000,5.184,248.859,77.825,-90.996,-0.000,-0.000,82.293,82.293,152.913,-0.000,-0.000,-0.000,91.006,-91.007,0.015,160.217,0.000,-0.000,-0.000,-0.000,0.015,0.000,160.216,91.006,-0.000,-0.000,0.015,0.000,91.006,121.843
59195918-a625-4ecf-8d23-a96bed100e5c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,mp-7711,mp-7711,3.3077121160190366,3.307712116019036,4.4596815816435,90.0,90.0,120.00000000000001,1e-06,positive,248.859,5.184,77.796,90.996,-0.000,0.000,5.172,248.857,78.048,-91.006,0.000,0.000,82.294,82.294,152.871,0.000,-0.000,0.000,91.006,-91.006,-0.015,160.216,-0.000,0.000,0.000,0.000,-0.015,-0.000,160.216,91.006,0.000,0.000,-0.015,-0.000,91.006,121.843
d553548f-e6dd-4eed-b051-8624c02fd367,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-08,negative,275.631,-6.604,95.176,115.157,-0.000,0.000,-6.604,275.631,95.176,-115.157,-0.000,-0.000,95.764,95.764,164.453,-0.000,-0.000,0.000,163.881,-163.881,0.000,283.047,0.000,-0.000,-0.000,0.000,0.000,-0.000,193.540,115.214,-0.000,0.000,0.000,-0.000,115.214,141.149
51d7bedb-0099-4ba2-81de-69d711ea0a41,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-08,negative,252.751,4.031,80.713,-94.153,-0.000,-0.000,-29.703,286.574,79.431,155.086,-0.000,0.000,84.263,84.263,155.692,0.000,-0.000,-0.000,-155.086,155.086,0.000,274.633,-0.000,0.000,-0.017,-0.017,0.496,0.000,164.778,-94.187,0.000,0.000,0.000,-0.000,-155.086,158.138
d553548f-e6dd-4eed-b051-8624c02fd367,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-08,positive,302.234,-32.986,93.681,163.881,-0.000,0.000,-32.986,302.234,93.681,-163.881,-0.000,0.000,93.681,93.681,192.750,-0.000,0.000,0.000,115.214,-115.214,-0.000,193.540,0.000,0.000,0.000,-0.000,-0.000,0.000,193.540,115.214,0.000,-0.000,-0.000,0.000,115.214,141.149
51d7bedb-0099-4ba2-81de-69d711ea0a41,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-08,positive,286.574,-29.703,79.431,-155.086,0.000,0.000,4.047,252.804,79.719,94.187,0.000,-0.000,84.310,84.310,154.316,-0.000,-0.000,0.000,-94.170,94.205,-0.496,164.778,0.000,0.000,0.017,0.017,-0.496,-0.000,164.778,-94.187,-0.000,-0.000,-0.000,0.000,-155.086,158.138
4ffc334c-6df8-44a5-acb1-f804eb7de7cc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-07,negative,302.234,-32.986,93.681,163.881,0.000,-0.000,-6.604,275.631,95.176,-115.157,-0.000,0.000,95.764,95.764,164.453,-0.000,-0.000,-0.000,115.214,-115.214,0.000,193.540,-0.000,0.000,0.000,0.000,0.000,0.000,283.047,163.881,0.000,0.000,0.000,0.000,115.214,141.149
a274a849-be5e-41a6-bbe0-254d3870c79f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-07,negative,286.574,-29.703,79.432,-155.086,-0.000,0.000,4.035,252.778,80.266,94.174,-0.000,0.000,84.284,84.284,155.073,-0.000,-0.000,-0.000,-155.086,155.086,0.000,274.633,-0.000,-0.000,-0.002,-0.002,0.050,-0.000,164.781,-94.189,-0.002,-0.002,0.050,-0.000,-94.189,124.380
4ffc334c-6df8-44a5-acb1-f804eb7de7cc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-07,positive,302.234,-32.986,93.680,163.881,-0.000,0.000,-32.986,302.234,93.680,-163.881,-0.000,-0.000,95.764,95.764,164.453,0.000,0.000,0.000,115.214,-115.214,-0.000,193.540,0.000,0.000,-0.000,-0.000,-0.000,-0.000,283.047,163.881,-0.000,-0.000,-0.000,-0.000,115.214,141.149
a274a849-be5e-41a6-bbe0-254d3870c79f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-07,positive,286.574,-29.703,79.431,-155.086,0.000,0.000,-29.703,286.574,79.431,155.086,0.000,-0.000,84.289,84.289,154.935,0.000,0.000,0.000,-94.187,94.191,-0.050,164.781,0.000,0.000,0.002,0.002,-0.050,0.000,164.781,-94.189,0.002,0.002,-0.050,0.000,-94.189,124.380
464ef668-1c45-4c7c-827b-75c629f3bf44,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-06,negative,275.632,-6.603,95.177,115.156,-0.000,-0.000,-6.604,275.632,95.177,-115.158,-0.000,-0.000,95.765,95.765,164.454,-0.000,-0.000,0.000,115.214,-115.214,0.000,193.540,-0.000,0.000,0.000,0.000,0.000,0.000,193.540,115.214,0.000,0.000,0.000,0.000,115.214,141.149
c04b1ec9-cd07-4982-a9be-c5db7e732aa5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-06,negative,252.781,4.036,80.221,-94.176,-0.000,-0.000,4.036,252.781,80.221,94.176,-0.000,-0.000,84.286,84.286,155.011,0.000,0.000,-0.000,-94.189,94.189,0.005,164.781,-0.000,-0.000,-0.000,0.000,0.005,-0.000,164.781,-94.189,-0.000,-0.000,0.005,-0.000,-94.189,124.380
464ef668-1c45-4c7c-827b-75c629f3bf44,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.3492874196103415,3.3492874196103415,4.264512158609811,90.0,90.0,119.99999999999999,1e-06,positive,275.619,-6.679,95.764,115.215,0.000,0.000,-6.603,275.630,95.176,-115.155,0.000,0.000,95.764,95.764,164.453,0.000,0.000,0.000,115.214,-115.214,-0.000,193.540,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.540,115.214,-0.000,-0.000,-0.000,-0.000,115.214,141.149
c04b1ec9-cd07-4982-a9be-c5db7e732aa5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-3889,oqmd-3889,3.310945144436106,3.310945144436106,4.436821096944187,90.0,90.0,120.00000000000001,1e-06,positive,252.780,4.036,80.211,-94.175,0.000,0.000,4.018,252.777,80.512,94.189,0.000,0.000,84.286,84.286,154.997,0.000,0.000,0.000,-94.189,94.189,-0.005,164.781,0.000,-0.000,0.000,-0.000,-0.005,0.000,164.781,-94.189,0.000,0.000,-0.005,0.000,-94.189,124.380
9d936673-8a6c-4e18-b5f1-da81095e7adb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-644343,oqmd-644343,4.854524109995227,4.854524109995227,4.854524109995227,90.0,90.0,90.0,1e-08,negative,126.514,67.895,67.895,-0.000,-0.000,-0.000,67.895,126.514,67.895,-0.000,-0.000,-0.000,67.895,67.895,126.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.348
9d936673-8a6c-4e18-b5f1-da81095e7adb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-644343,oqmd-644343,4.854524109995227,4.854524109995227,4.854524109995227,90.0,90.0,90.0,1e-08,positive,126.514,67.895,67.895,0.000,0.000,0.000,67.895,126.514,67.895,0.000,0.000,0.000,67.895,67.895,126.514,0.000,0.000,0.000,-0.000,-0.000,0.000,3.348,0.000,0.000,-0.000,0.000,0.000,0.000,3.348,0.000,-0.000,0.000,0.000,0.000,0.000,3.348
c97369e3-d5a7-4b6c-81d3-85c580346d26,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-644343,oqmd-644343,4.854524109995227,4.854524109995227,4.854524109995227,90.0,90.0,90.0,1e-07,negative,126.514,67.895,67.895,-0.000,-0.000,-0.000,67.895,126.514,67.895,-0.000,-0.000,-0.000,67.895,67.895,126.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.348
c97369e3-d5a7-4b6c-81d3-85c580346d26,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-644343,oqmd-644343,4.854524109995227,4.854524109995227,4.854524109995227,90.0,90.0,90.0,1e-07,positive,126.514,67.895,67.895,0.000,0.000,0.000,67.895,126.514,67.895,0.000,0.000,0.000,67.895,67.895,126.514,0.000,0.000,0.000,0.000,0.000,0.000,3.348,0.000,0.000,-0.000,0.000,0.000,0.000,3.348,0.000,-0.000,0.000,0.000,0.000,0.000,3.348
dc746825-959c-4462-b162-d0a285b5c8e5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O,oqmd-644343,oqmd-644343,4.854524109995227,4.854524109995227,4.854524109995227,90.0,90.0,90.0,1e-06,negative,126.514,67.895,67.895,-0.000,-0.000,-0.000,67.895,126.514,67.895,-0.000,-0.000,-0.000,67.895,67.895,126.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.348
