calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8a203a76-a692-49bf-a567-c02b7dee82c0,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--221,221,-10331.59
a12f2e9a-7af3-41c5-87de-9b34d46715c1,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--310,310,-10588.94
5005b4c7-2b23-41f1-84c7-50a1ba6b5e7f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--320,320,-11733.84
3389767d-9b7a-435b-939b-682577a95f89,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--321,321,-12808.81
c4221b15-e384-4059-ae5c-de6355310bd2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--311,311,-13103.17
1c327309-4acd-4db2-a3fe-84a04d37e654,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--322,322,-17171.25
f1388d23-6760-46d9-bcbf-840bf398ed88,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--331,331,-17870.92
79e04245-9716-487d-9f2e-8412bf6ce3cf,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--332,332,-19855.82
92938038-3ee9-4595-8ff7-4eaafa7c3dc4,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--110,110,-2428.85
c7d1dcb9-96e9-4cde-ab3b-1890a195f54d,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--210,210,-6294.89
4376799d-4b49-4b8a-beb5-c747429893cd,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--211,211,-8391.50
428dc599-0195-4be2-9396-a103a4bd9cab,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--100,100,4116.60
26f41f13-8cfd-4c70-880c-e86e639cf6a0,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,A1--Cu--fcc--111,111,4314.52
2fcb322e-e1ae-4ecf-87a4-444225941d56,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--111,111,2585.92
900afa86-f724-4323-aa48-1571de982862,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--332,332,2668.25
9eec76be-f18d-499d-8b2c-0d3c8e1c7271,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--322,322,2675.05
