calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
832249f1-fb80-4402-a68d-4a938a3f81a9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-08,negative,1135.199,-300.831,-300.831,0.000,-0.000,-0.000,-300.831,1135.199,-300.831,-0.000,0.000,-0.000,-300.831,-300.831,1135.199,0.000,-0.000,0.000,0.000,0.000,-0.000,104.431,-0.000,-0.000,0.000,0.000,-0.000,0.000,104.431,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.431
832249f1-fb80-4402-a68d-4a938a3f81a9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-08,positive,1135.199,-300.831,-300.831,0.000,0.000,-0.000,-300.831,1135.199,-300.831,0.000,0.000,-0.000,-300.831,-300.831,1135.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.431,0.000,0.000,-0.000,-0.000,0.000,-0.000,104.431,0.000,-0.000,0.000,0.000,0.000,0.000,104.431
09159a69-99c9-421c-b46a-66d1d1a030c2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-07,negative,1135.200,-300.831,-300.831,-0.000,0.000,0.000,-300.831,1135.200,-300.831,0.000,-0.000,0.000,-300.831,-300.831,1135.200,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.431,-0.000,-0.000,0.000,0.000,-0.000,0.000,104.431,-0.000,0.000,-0.000,0.000,0.000,0.000,104.431
09159a69-99c9-421c-b46a-66d1d1a030c2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-07,positive,1135.198,-300.831,-300.831,0.000,0.000,0.000,-300.831,1135.198,-300.831,-0.000,0.000,-0.000,-300.831,-300.831,1135.198,-0.000,-0.000,0.000,-0.000,-0.000,0.000,104.431,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.431
7f04b7c4-ddf9-47ca-884f-ac1fbcf98b8c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-06,negative,1135.207,-300.832,-300.832,-0.000,0.000,-0.000,-300.832,1135.207,-300.832,0.000,0.000,-0.000,-300.832,-300.832,1135.207,0.000,-0.000,0.000,0.000,0.000,-0.000,104.431,0.000,0.000,0.000,0.000,-0.000,0.000,104.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.431
7f04b7c4-ddf9-47ca-884f-ac1fbcf98b8c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0,1e-06,positive,1135.191,-300.830,-300.830,-0.000,-0.000,0.000,-300.830,1135.191,-300.830,-0.000,-0.000,-0.000,-300.830,-300.830,1135.191,-0.000,0.000,0.000,-0.000,-0.000,0.000,104.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.431,0.000,-0.000,0.000,-0.000,0.000,0.000,104.431
b0e209e4-ee94-4aeb-b9a5-db9f2163d503,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-08,negative,382.996,113.549,113.549,-0.000,-0.000,0.000,113.549,382.996,113.549,0.000,0.000,0.000,113.549,113.549,382.996,0.000,-0.000,-0.000,0.000,0.000,0.000,310.483,-0.000,-0.000,0.000,0.000,0.000,-0.000,310.483,-0.000,0.000,0.000,0.000,0.000,-0.000,310.483
b0e209e4-ee94-4aeb-b9a5-db9f2163d503,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-08,positive,382.996,113.549,113.549,-0.000,0.000,-0.000,113.549,382.996,113.549,-0.000,-0.000,-0.000,113.549,113.549,382.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.483,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,310.483
3ae49826-6ac5-4266-9b82-cfd15142ec27,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-07,negative,382.996,113.550,113.550,0.000,0.000,0.000,113.550,382.996,113.550,0.000,-0.000,0.000,113.550,113.550,382.996,0.000,-0.000,-0.000,0.000,0.000,0.000,310.483,0.000,0.000,0.000,0.000,0.000,0.000,310.483,0.000,0.000,0.000,0.000,0.000,0.000,310.483
3ae49826-6ac5-4266-9b82-cfd15142ec27,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-07,positive,382.996,113.549,113.549,0.000,-0.000,-0.000,113.549,382.996,113.549,-0.000,0.000,-0.000,113.549,113.549,382.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,310.483,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.483
