key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4a17f2d-1d73-43a5-a697-40c94e67ce16,mp-1009490,mp-1009490,static,False,-2.5579944209659997,-2.5579944209659997,8.066818459175598,9.710818825085411,6.357616362853609,90.0,128.75723373172121,90.0
03b96ecf-57e8-473a-9dfc-a65c3cfa8ba1,oqmd-47818,oqmd-47818,dynamic,False,-2.557985524552,-2.557985524552,10.88387256263442,6.369514180737145,6.218242141648413,90.0,124.45459725199647,90.0
7414ead4-b719-4792-b753-c1007402223c,mp-1087546,mp-1087546,dynamic,False,-2.5579445571453747,-2.5579445571453747,11.722179775787513,13.784477337914105,6.812882336810178,90.0,122.81797311587904,90.0
9af01927-d3ff-4469-bce4-91f2a413f8cd,mp-1180036,mp-1180036,dynamic,True,-2.55790239099,-2.55790239099,5.52672735864433,6.241522002790132,5.6459483896789715,90.0,115.81292904641514,90.0
d39e9c9f-f3b3-4149-b023-b2dea979e276,mp-1180008,mp-1180008,box,False,-2.0428983603442497,-2.0428983603442497,5.12621632108679,5.312858494778362,19.53875221527375,89.74634687584104,88.70761141794242,89.61055119768086
134592e6-b354-4901-b3ce-f2abed28ac88,mp-560602,mp-560602,box,False,-2.0257503301424995,-2.0257503301424995,7.18444052642198,7.501866260175321,8.28046098376435,90.0,90.0,90.0
7138eb60-0e01-46ee-88de-55782104e107,oqmd-1216069,oqmd-1216069,static,True,-1.8764170195357663,-1.8764170195357663,2.722557606030594,2.8368295910751797,4.88351579031185,94.25190055532387,96.0807266272788,112.27412565005162
44501398-0e4b-48ad-98b4-bb155ff10781,oqmd-1214908,oqmd-1214908,box,False,-1.2295477369232497,-1.2295477369232497,5.708610172819586,5.708610172819586,5.708610172819586,90.0,90.0,90.0
40a94e00-06e3-4a7f-91b2-135c9c1d10ae,A4--C--dc,A4--C--dc,box,False,-1.128028638406262,-1.128028638406262,4.063644348014814,4.063644348014814,4.063644348014814,90.0,90.0,90.0
b4ab7e27-5c37-436f-8b35-33c8efe94482,A4--C--dc,oqmd-1215532,box,False,-1.1280286384053748,-1.1280286384053748,4.063644348021504,4.063644348021504,4.063644348021504,90.0,90.0,90.0
a7f7b400-5b8b-4cd1-a198-94727694bfb8,A4--C--dc,mp-1057818,box,False,-1.1280286384052998,-1.1280286384052998,4.0636443480215005,4.0636443480215005,4.0636443480215005,90.0,90.0,90.0
178230f7-7329-4a2e-901e-f7cf21e867dc,A5--beta-Sn,oqmd-1215621,box,False,-0.9974682023063749,-0.9974682023063749,3.4207001249872064,3.4207001249872064,2.420170517830252,90.0,90.0,90.0
b0f9876f-0460-4495-8820-b3880b8aad58,A3'--alpha-La--double-hcp,oqmd-1215443,box,False,-0.8522136757984624,-0.8522136757984624,2.7441597004177867,2.7441597004177867,4.48119030127911,90.0,90.0,120.00000000000001
c4fac34c-2f94-4fe2-8b34-95e614ef7f5e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.8522136757808798,-0.8522136757808798,1.9404122537176602,1.9404122537176602,1.9404122537176602,90.0,90.0,90.0
b2cbcb8e-fa36-4d4b-965f-d39867a2df7f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.8522136757807799,-0.8522136757807799,1.9404122537184267,1.9404122537184267,1.9404122537184267,90.0,90.0,90.0
015c9a4e-70cc-4209-a224-2b532e997be0,oqmd-1214641,oqmd-1214641,box,True,-0.8522136757806499,-0.8522136757806499,1.9404122537128634,1.9404122537128634,1.9404122537128634,90.0,90.0,90.0
fbef63d1-8580-47bc-abee-b4c6f0219043,A5--beta-Sn,A5--beta-Sn,box,False,-0.8522097342327999,-0.8522097342327999,3.757765246951815,3.757765246951815,1.9404217811123603,90.0,90.0,90.0
1b6b0188-70aa-4e23-bf49-23c80c81db06,A2--W--bcc,oqmd-1215175,box,False,-0.6984738582427499,-0.6984738582427499,2.3887217424474936,2.3887217424474936,2.3887217424474936,90.0,90.0,90.0
16fd78c6-96d6-4f8f-8f1c-67c62cfaa89b,A2--W--bcc,A2--W--bcc,static,False,-0.6984738582424999,-0.6984738582424999,2.3887217424639573,2.3887217424639573,2.3887217424639573,90.0,90.0,90.0
1a473a15-efd5-4bef-a92a-958fb2181142,A2--W--bcc,oqmd-1215175,static,False,-0.6984738582424999,-0.6984738582424999,2.388721742463957,2.388721742463957,2.388721742463957,90.0,90.0,90.0
81b09734-d481-412e-9a07-9c9d38c4afd9,A2--W--bcc,A2--W--bcc,box,False,-0.6984738582424999,-0.6984738582424999,2.38872174246363,2.38872174246363,2.38872174246363,90.0,90.0,90.0
ed4ae880-f019-4e31-a0cc-f5bab30723e7,A15--beta-W,oqmd-1214997,box,False,-0.6271776769070249,-0.6271776769070249,3.921784364213817,3.921784364213817,3.921784364213817,90.0,90.0,90.0
13080c18-d23c-41ba-853d-5482153de2e9,A15--beta-W,A15--beta-W,box,False,-0.6271776763844874,-0.6271776763844874,3.9217843642918404,3.9217843642918404,3.9217843642918404,90.0,90.0,90.0
6a0669aa-706a-46a4-b989-de957bb656b7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5276895957863998,-0.5276895957863998,2.249496451362901,2.249496451362901,7.34682464553721,90.0,90.0,120.00000000000001
e0880631-a849-4383-91dc-a30c9fa24d8e,A6--In--bct,A6--In--bct,box,True,-0.5276895957863499,-0.5276895957863499,3.1812683900404584,3.1812683900404584,3.1812683900404584,90.0,90.0,90.0
280f945b-0956-455c-ab53-91d60d139c19,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5276895957861499,-0.5276895957861499,2.2494964513628934,2.2494964513628934,3.67341232276857,90.0,90.0,120.00000000000001
6ec7d3b7-9a32-4ea8-92e4-19433df78048,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.5276895957860999,-0.5276895957860999,3.18126839004112,3.18126839004112,3.18126839004112,90.0,90.0,90.0
79cba0fe-d09a-4991-9f51-d7b1b8789888,A1--Cu--fcc,oqmd-1214552,box,False,-0.5276895957859499,-0.5276895957859499,3.1812683899760934,3.1812683899760934,3.1812683899760934,90.0,90.0,90.0
