calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4fafa494-18fc-4286-9e60-c1d882317885,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-08,negative,272.928,154.529,154.529,0.000,-0.000,-0.000,154.529,272.928,154.529,-0.000,0.000,-0.000,154.529,154.529,272.928,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.180,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.180
4fafa494-18fc-4286-9e60-c1d882317885,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-08,positive,272.928,154.529,154.529,-0.000,0.000,0.000,154.529,272.928,154.529,0.000,0.000,-0.000,154.529,154.529,272.928,-0.000,0.000,0.000,0.000,-0.000,0.000,53.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.180,0.000,-0.000,0.000,0.000,-0.000,0.000,53.180
05b73a6f-752c-4a7a-beb6-d12a284b5074,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-07,negative,272.928,154.529,154.529,0.000,-0.000,-0.000,154.529,272.928,154.529,-0.000,-0.000,-0.000,154.529,154.529,272.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.180,-0.000,0.000,0.000,0.000,0.000,-0.000,53.180,-0.000,0.000,0.000,0.000,0.000,-0.000,53.180
05b73a6f-752c-4a7a-beb6-d12a284b5074,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-07,positive,272.928,154.529,154.529,-0.000,0.000,0.000,154.529,272.928,154.529,0.000,0.000,0.000,154.529,154.529,272.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.180
19322f66-bfb1-4493-85f6-1fb8de791892,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-06,negative,272.928,154.529,154.529,0.000,-0.000,-0.000,154.529,272.928,154.529,-0.000,0.000,-0.000,154.529,154.529,272.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.180,-0.000,-0.000,0.000,0.000,0.000,0.000,53.180,-0.000,0.000,0.000,0.000,0.000,-0.000,53.180
19322f66-bfb1-4493-85f6-1fb8de791892,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A1--Cu--fcc,A1--Cu--fcc,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0,1e-06,positive,272.927,154.528,154.528,-0.000,0.000,0.000,154.528,272.927,154.528,0.000,-0.000,-0.000,154.528,154.528,272.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.180,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.180
b72ab19e-eb9c-41f4-9088-f93eb8bcf6fa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A15--beta-W,A15--beta-W,10.848812797766847,10.848812797766847,10.848812797766847,90.0,90.0,90.0,1e-08,negative,-2.987,0.377,0.377,-0.000,0.000,0.000,0.377,-2.987,0.377,-0.000,0.000,-0.000,0.377,0.377,-2.987,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.809,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.809,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.809
091a6850-883d-4735-b2eb-e3a4057157f0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A15--beta-W,oqmd-1280388,5.37317875863721,5.37317875863721,5.37317875863721,90.0,90.0,90.0,1e-08,negative,504.432,31.263,31.263,-0.000,0.000,-0.000,31.263,504.432,31.263,0.000,-0.000,-0.000,31.263,31.263,504.432,-0.000,0.000,0.000,-0.000,0.000,0.000,-1117.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1117.704,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1117.704
b72ab19e-eb9c-41f4-9088-f93eb8bcf6fa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A15--beta-W,A15--beta-W,10.848812797766847,10.848812797766847,10.848812797766847,90.0,90.0,90.0,1e-08,positive,-2.987,0.377,0.377,0.000,-0.000,0.000,0.377,-2.987,0.377,0.000,0.000,0.000,0.377,0.377,-2.987,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.809,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.809,0.000,0.000,0.000,0.000,0.000,-0.000,-3.809
091a6850-883d-4735-b2eb-e3a4057157f0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A15--beta-W,oqmd-1280388,5.37317875863721,5.37317875863721,5.37317875863721,90.0,90.0,90.0,1e-08,positive,201.554,182.702,182.702,-0.000,0.000,-0.000,182.702,201.554,182.702,0.000,0.000,-0.000,182.702,182.702,201.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1117.704,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1117.704,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1117.704
