calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b7d2084-1b23-45b0-b8bc-40e6074f9cef,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-08,negative,470.393,307.763,307.763,-0.000,-0.000,0.000,307.763,470.393,307.763,-0.000,-0.000,0.000,307.763,307.763,470.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,280.998,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,280.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,280.998
5b7d2084-1b23-45b0-b8bc-40e6074f9cef,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-08,positive,470.393,307.763,307.763,0.000,-0.000,-0.000,307.763,470.393,307.763,-0.000,0.000,-0.000,307.763,307.763,470.393,0.000,0.000,-0.000,0.000,0.000,0.000,280.998,0.000,-0.000,0.000,0.000,0.000,0.000,280.998,-0.000,0.000,0.000,0.000,0.000,0.000,280.998
452b8fe5-c622-4d1e-ac36-92e4bf8332af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-07,negative,470.393,307.763,307.763,-0.000,0.000,0.000,307.763,470.393,307.763,0.000,-0.000,0.000,307.763,307.763,470.393,-0.000,-0.000,0.000,0.000,-0.000,0.000,280.998,-0.000,0.000,-0.000,0.000,0.000,-0.000,280.998,0.000,-0.000,0.000,0.000,-0.000,-0.000,280.998
452b8fe5-c622-4d1e-ac36-92e4bf8332af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-07,positive,470.393,307.762,307.762,0.000,0.000,-0.000,307.762,470.393,307.762,-0.000,0.000,-0.000,307.762,307.762,470.393,0.000,0.000,-0.000,-0.000,0.000,-0.000,280.998,0.000,-0.000,0.000,-0.000,-0.000,0.000,280.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,280.998
f175dcdf-1417-4c38-9898-a769dbfcfd37,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-06,negative,470.393,307.763,307.763,-0.000,-0.000,0.000,307.763,470.393,307.763,-0.000,-0.000,0.000,307.763,307.763,470.393,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,186.400
f175dcdf-1417-4c38-9898-a769dbfcfd37,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,C1--CaF2--fluorite,C1--CaF2--fluorite,4.890221529165983,4.890221529165983,4.890221529165983,90.0,90.0,90.0,1e-06,positive,470.393,307.762,307.762,0.000,0.000,-0.000,307.762,470.393,307.762,0.000,0.000,-0.000,307.762,307.762,470.393,0.000,0.000,-0.000,-0.000,0.000,0.000,186.400,0.000,-0.000,0.000,-0.000,0.000,0.000,186.400,-0.000,0.000,0.000,-0.000,0.000,0.000,186.400
fcc42c66-ed7e-4ca2-800c-fadb3634f67f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-08,negative,204.810,180.061,213.361,0.000,0.000,0.000,180.061,204.810,213.361,0.000,0.000,0.000,172.267,172.267,677.812,0.000,0.000,0.000,0.000,0.000,0.000,51.661,0.000,0.000,0.000,0.000,0.000,0.000,51.661,0.000,0.000,0.000,0.000,0.000,0.000,185.901
fcc42c66-ed7e-4ca2-800c-fadb3634f67f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-08,positive,204.810,180.061,213.361,-0.000,-0.000,-0.000,180.061,204.810,213.361,-0.000,-0.000,-0.000,176.482,176.482,508.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.901
d96f3c7c-c37d-483a-8747-8232013f7cfd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-07,negative,204.810,180.061,213.361,0.000,0.000,0.000,180.061,204.810,213.361,0.000,0.000,0.000,176.482,176.482,508.620,0.000,0.000,0.000,0.000,-0.000,-0.000,51.661,0.000,0.000,-0.000,0.000,-0.000,0.000,51.661,0.000,0.000,0.000,0.000,0.000,0.000,185.901
d96f3c7c-c37d-483a-8747-8232013f7cfd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-07,positive,204.810,180.061,213.361,-0.000,-0.000,-0.000,180.061,204.810,213.361,-0.000,-0.000,-0.000,176.482,176.482,508.620,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.661,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.901
4081e675-1551-44e3-973e-fe2ecdfd11f8,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-06,negative,204.810,180.061,213.362,0.000,0.000,0.000,180.061,204.810,213.362,0.000,0.000,0.000,176.483,176.483,508.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.661,0.000,-0.000,0.000,0.000,0.000,0.000,185.901
4081e675-1551-44e3-973e-fe2ecdfd11f8,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-20994,mp-20994,4.71349245972921,4.71349245972921,3.2416524388920105,90.0,90.0,90.0,1e-06,positive,204.810,180.060,213.360,-0.000,-0.000,-0.000,180.060,204.810,213.360,-0.000,-0.000,-0.000,176.481,176.481,508.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.661,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.661,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.901
09596f75-1a45-4df3-9e5d-f953519abe05,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-08,negative,402.352,9.312,226.124,-0.000,-0.000,0.000,10.011,401.597,227.310,-0.000,-0.000,0.000,184.810,184.810,680.085,-0.000,-0.000,0.000,0.000,0.000,0.000,117.439,-0.000,0.000,0.000,0.000,0.000,0.000,117.439,0.000,0.000,0.000,0.000,-0.000,0.000,10.488
09596f75-1a45-4df3-9e5d-f953519abe05,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-08,positive,400.540,10.218,245.194,-0.000,-0.000,-0.000,10.218,400.540,245.194,0.000,-0.000,-0.000,189.288,189.288,491.621,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.488
43d7941d-9660-4edf-904d-fd6e2045d578,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-07,negative,402.353,9.312,226.124,-0.000,-0.000,0.000,9.728,401.666,231.820,-0.000,0.000,0.000,189.224,189.224,494.307,-0.000,-0.000,0.000,0.008,0.008,-0.319,45.718,0.000,-0.000,0.008,0.008,-0.319,-0.000,45.718,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.488
43d7941d-9660-4edf-904d-fd6e2045d578,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-07,positive,401.680,9.777,230.498,-0.000,0.000,-0.000,9.771,401.709,229.991,-0.000,-0.000,-0.000,189.208,189.208,494.992,0.000,0.000,-0.000,-0.008,-0.008,0.319,45.718,-0.000,-0.000,-0.008,-0.008,0.319,0.000,45.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.488
792a7f0d-9b94-4f4f-aa1c-3c90ba72d638,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-06,negative,401.712,9.769,230.020,-0.000,0.000,0.000,9.748,401.710,230.498,-0.000,0.000,-0.000,189.218,189.218,494.599,-0.000,0.000,0.000,0.001,0.001,-0.042,45.739,0.000,0.000,0.001,0.001,-0.040,-0.000,45.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.488
792a7f0d-9b94-4f4f-aa1c-3c90ba72d638,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-510,mp-510,13.355446466810147,13.355446466810147,6.392137302012344,90.0,90.0,90.0,1e-06,positive,402.351,9.312,226.124,0.000,0.000,0.000,9.312,402.351,226.124,0.000,0.000,-0.000,189.215,189.215,494.664,-0.000,0.000,-0.000,-0.001,-0.001,0.032,45.738,0.000,-0.000,-0.000,-0.000,0.017,0.000,45.739,-0.000,0.000,0.000,0.000,0.000,-0.000,10.488
01e61a0c-c4cf-4704-b324-9a73c2de0e5e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-08,negative,1325.410,1351.926,-1683.973,-0.000,-0.000,-42.003,1351.926,1325.410,-1683.973,0.000,-0.000,42.003,-302.548,-302.548,1023.311,0.000,-0.000,0.000,1257.348,1257.347,-1672.957,190.418,-0.000,-0.000,1257.348,1257.348,-1672.957,-0.000,190.418,0.000,83.240,-83.240,0.000,0.000,-0.000,110.813
01e61a0c-c4cf-4704-b324-9a73c2de0e5e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-08,positive,-269.322,-303.290,2397.773,0.000,0.000,-95.524,-303.290,-269.322,2397.773,0.000,0.000,95.524,410.980,410.980,-22.631,0.000,-0.000,0.000,-1257.348,-1257.347,1672.957,190.418,0.000,0.000,-1257.348,-1257.348,1672.957,-0.000,190.419,0.000,83.240,-83.239,-0.000,0.000,0.000,110.813
91e5ebf9-f63d-49a2-bd4d-9a302304af6d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-07,negative,164.227,184.787,-134.573,-0.000,-0.000,-40.518,184.787,164.227,-134.573,0.000,-0.000,40.518,0.799,0.799,574.485,0.000,-0.000,-0.000,-25.777,-25.777,38.513,-46.373,-0.000,0.000,-25.777,-25.777,38.513,0.000,-46.373,-0.000,34.534,-78.409,33.758,0.000,-0.000,77.339
91e5ebf9-f63d-49a2-bd4d-9a302304af6d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-07,positive,445.157,-30.881,-141.960,0.000,0.000,83.240,-30.881,445.157,-141.960,0.000,0.000,-83.240,-134.922,-134.922,834.682,0.000,0.000,-0.000,25.777,25.777,-38.513,-46.373,-0.000,-0.000,25.777,25.777,-38.513,0.000,-46.373,0.000,83.240,-83.240,0.000,0.000,0.000,110.813
202ae297-65c1-4a2d-9b70-24c8c9c57a0a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-06,negative,91.731,-33.777,-19.436,-0.000,-0.000,7.708,-33.777,91.731,-19.436,-0.000,-0.000,-7.708,10.584,10.584,513.368,-0.000,-0.000,-0.000,0.683,0.683,-4.310,15.252,-0.000,-0.000,13.777,13.776,-20.550,-0.000,25.156,0.000,19.507,-18.391,-0.182,0.000,-0.000,50.647
202ae297-65c1-4a2d-9b70-24c8c9c57a0a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,mp-683983,mp-683983,14.004936168312781,14.004936168312781,6.972495702241661,90.0,90.0,90.0,1e-06,positive,59.120,-67.501,27.372,0.000,0.000,11.637,-67.501,59.120,27.372,0.000,0.000,-11.637,-3.180,-3.180,535.031,-0.000,0.000,0.000,-0.683,-0.683,4.310,15.252,0.000,0.000,-13.777,-13.776,20.550,-0.000,25.156,-0.000,-0.674,-15.041,10.455,0.000,0.000,64.644
56eda183-69cf-4436-88d2-ffddf0ae72b2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-08,negative,377.765,6.175,213.501,0.000,0.000,-0.000,6.175,377.765,213.501,0.000,0.000,-0.000,174.216,174.216,532.795,0.000,0.000,-0.000,-0.002,-0.002,0.140,49.306,-0.000,-0.000,-0.002,-0.002,0.140,-0.000,49.306,-0.000,0.000,0.000,0.000,0.000,0.000,12.759
56eda183-69cf-4436-88d2-ffddf0ae72b2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-08,positive,378.269,5.771,210.010,-0.000,-0.000,0.000,5.912,378.103,210.871,-0.000,-0.000,0.000,174.716,174.716,498.051,0.000,-0.000,0.000,0.002,0.002,-0.140,49.306,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.273,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.759
17f9ff5e-5d50-4525-9dff-17f4a22ca7bc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-07,negative,378.269,5.771,210.010,0.000,0.000,-0.000,5.991,378.008,211.443,0.000,-0.000,-0.000,174.692,174.692,499.737,-0.000,0.000,-0.000,-0.000,-0.000,0.013,50.829,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.759
17f9ff5e-5d50-4525-9dff-17f4a22ca7bc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-07,positive,377.870,6.095,212.634,-0.000,-0.000,0.000,5.991,378.008,211.426,-0.000,-0.000,0.000,174.692,174.692,499.717,-0.000,0.000,0.000,0.000,0.000,-0.015,50.831,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.273,0.000,0.000,0.000,0.000,-0.000,-0.000,12.759
1d6e33be-a5f7-47d2-8145-66b41ce08896,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-06,negative,377.873,6.106,212.175,0.000,0.000,-0.000,6.106,377.873,212.175,0.000,0.000,-0.000,174.693,174.693,499.731,0.000,0.000,-0.000,-0.000,-0.000,0.001,50.836,0.000,-0.000,-0.000,-0.000,0.001,-0.000,50.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.759
1d6e33be-a5f7-47d2-8145-66b41ce08896,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-11337,oqmd-11337,13.363843195518095,13.363843195518095,6.46344717722285,90.0,90.0,90.0,1e-06,positive,378.268,5.771,210.010,-0.000,-0.000,0.000,6.105,377.871,212.171,-0.000,-0.000,0.000,174.692,174.692,499.727,-0.000,-0.000,0.000,0.000,0.000,-0.001,50.836,-0.000,0.000,0.000,0.000,-0.001,-0.000,50.836,0.000,0.000,0.000,0.000,-0.000,-0.000,12.759
f1a62d94-b44d-4801-8754-eb22fa179018,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-13645,oqmd-13645,4.706920757013658,4.706920757013658,3.2473883532867607,90.0,90.0,90.0,1e-08,negative,204.836,180.536,213.856,-0.000,-0.000,-0.000,180.536,204.836,213.856,-0.000,-0.000,0.000,177.510,177.510,513.762,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.141,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.141,-0.000,0.000,0.000,-0.000,-0.000,0.000,185.900
f1a62d94-b44d-4801-8754-eb22fa179018,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-13645,oqmd-13645,4.706920757013658,4.706920757013658,3.2473883532867607,90.0,90.0,90.0,1e-08,positive,204.836,180.536,213.857,0.000,-0.000,0.000,180.536,204.836,213.857,0.000,0.000,-0.000,177.510,177.510,513.762,0.000,0.000,0.000,-0.000,-0.000,0.000,52.141,0.000,0.000,-0.000,-0.000,0.000,0.000,52.141,0.000,-0.000,-0.000,0.000,0.000,-0.000,185.900
bf94aef7-9c62-4b8a-9734-71fe5a61aeac,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-13645,oqmd-13645,4.706920757013658,4.706920757013658,3.2473883532867607,90.0,90.0,90.0,1e-07,negative,204.836,180.536,213.857,-0.000,0.000,-0.000,180.536,204.836,213.857,-0.000,0.000,-0.000,177.510,177.510,513.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.141,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.141,-0.000,0.000,0.000,0.000,-0.000,-0.000,185.900
bf94aef7-9c62-4b8a-9734-71fe5a61aeac,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-13645,oqmd-13645,4.706920757013658,4.706920757013658,3.2473883532867607,90.0,90.0,90.0,1e-07,positive,204.836,180.536,213.857,0.000,-0.000,-0.000,180.536,204.836,213.857,0.000,-0.000,0.000,177.510,177.510,513.762,0.000,0.000,0.000,-0.000,0.000,0.000,52.141,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.141,0.000,-0.000,-0.000,-0.000,0.000,-0.000,185.900
89eb64e6-2354-4b41-bfa6-eb3dc287b53d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O2Ta,oqmd-13645,oqmd-13645,4.706920757013658,4.706920757013658,3.2473883532867607,90.0,90.0,90.0,1e-06,negative,204.836,180.536,213.857,-0.000,0.000,-0.000,180.536,204.836,213.857,-0.000,0.000,-0.000,177.510,177.510,513.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.141,-0.000,-0.000,0.000,0.000,-0.000,0.000,185.900
