key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c61150d-8d31-4311-b9b6-2e13fc90264b,A5--beta-Sn,oqmd-1215643,box,False,-8.191378991797999,-8.191378991797999,5.202908173099715,5.202908173099715,2.8112539395726586,90.0,90.0,90.0
4cc6fbc2-c438-4bec-b2a5-3f3408133bf1,A5--beta-Sn,oqmd-1215643,static,False,-8.191378991796748,-8.191378991796748,5.202908173098348,5.202908173098348,2.8112539395730387,90.0,90.0,90.0
6197e936-25db-48eb-8dd0-37ec4e36e6d9,A5--beta-Sn,A5--beta-Sn,box,False,-8.191378991796748,-8.191378991796748,5.202908173144511,5.202908173144511,2.8112539394480613,90.0,90.0,90.0
a3b7bed2-3c08-4b23-a43e-1be05bc75c80,A5--beta-Sn,A5--beta-Sn,dynamic,False,-8.191378991796748,-8.191378991796748,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0
d44eed24-5615-4489-b279-c29751fd2969,A5--beta-Sn,A5--beta-Sn,static,False,-8.191378991796748,-8.191378991796748,5.202908173098347,5.202908173098347,2.8112539395730387,90.0,90.0,90.0
f3eba289-a8d7-4c66-94e6-99cabe53982f,A5--beta-Sn,oqmd-1215643,dynamic,False,-8.191378991796748,-8.191378991796748,5.202908173098347,5.202908173098347,2.8112539395730387,90.0,90.0,90.0
47afc71a-b2cc-486a-8faf-57a2f0916fb5,A4--C--dc,A4--C--dc,box,False,-8.096436674624998,-8.096436674624998,5.85823428871025,5.85823428871025,5.85823428871025,90.0,90.0,90.0
00e60831-af69-4a02-9915-1b749e67aa39,A4--C--dc,A4--C--dc,static,False,-8.096436674620623,-8.096436674620623,5.85823428870859,5.85823428870859,5.85823428870859,90.0,90.0,90.0
d25ff67e-c790-4fd3-a3ff-1df61d9b7e4c,A4--C--dc,A4--C--dc,dynamic,False,-8.096436674620623,-8.096436674620623,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0
e29da760-a759-44bb-bade-e43d158a96a9,A4--C--dc,oqmd-1215554,box,False,-8.096436674260499,-8.096436674260499,5.858234288601754,5.858234288601754,5.858234288601754,90.0,90.0,90.0
fa2582df-56da-4bb9-9630-51b4e4d05cd1,A2--W--bcc,oqmd-1215197,static,False,-8.090000000627498,-8.090000000627498,3.3030000060318936,3.3030000060318936,3.3030000060318936,90.0,90.0,90.0
bb164abf-3631-4262-a37f-178c92ca1ade,A2--W--bcc,oqmd-676531,dynamic,False,-8.090000000627498,-8.090000000627498,3.3030000060318923,3.3030000060318923,3.3030000060318923,90.0,90.0,90.0
b9114e87-2abc-444e-855c-0821101c9f18,A2--W--bcc,A2--W--bcc,box,False,-8.090000000627498,-8.090000000627498,3.303000006031027,3.303000006031027,3.303000006031027,90.0,90.0,90.0
047e5248-4662-4071-8cca-7124d519155d,A2--W--bcc,oqmd-676531,static,False,-8.090000000627498,-8.090000000627498,3.3030000060318923,3.3030000060318923,3.3030000060318923,90.0,90.0,90.0
81a387a5-0bad-45f1-b49d-5cc62153ac64,A2--W--bcc,oqmd-1215197,dynamic,False,-8.090000000627498,-8.090000000627498,3.303000006031892,3.303000006031892,3.303000006031892,90.0,90.0,90.0
af16a93d-7f97-4b4e-9c5e-e46fab65d5ac,A2--W--bcc,oqmd-676531,box,False,-8.090000000627498,-8.090000000627498,3.3030000060318536,3.3030000060318536,3.3030000060318536,90.0,90.0,90.0
b3bc647f-564a-4d01-8860-127630858bc3,A2--W--bcc,oqmd-1215197,box,False,-8.090000000626999,-8.090000000626999,3.3030000060317435,3.3030000060317435,3.3030000060317435,90.0,90.0,90.0
e9862546-0b5c-4d9e-9ba5-7b3fd7b57d32,A2--W--bcc,oqmd-676287,box,False,-8.090000000626999,-8.090000000626999,3.3030000060317435,3.3030000060317435,3.3030000060317435,90.0,90.0,90.0
94694b53-d1c2-4973-b719-a18522ccd2f9,oqmd-1215910,oqmd-1215910,static,True,-8.090000000626665,-8.090000000626665,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
7d4ee2f3-3c3c-41dc-a154-5871cd579a62,oqmd-1215910,oqmd-1215910,dynamic,True,-8.0900000006265,-8.0900000006265,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
ef7fada0-5386-4201-b711-78b60fd297b8,A2--W--bcc,oqmd-676287,static,False,-8.090000000626498,-8.090000000626498,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
7815690d-2b31-49c8-9825-25cd5ab8b05d,A2--W--bcc,oqmd-676287,dynamic,False,-8.090000000626498,-8.090000000626498,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
6eacf7a6-381d-483c-94b8-8693b3a01c78,A2--W--bcc,mp-50,static,False,-8.090000000626498,-8.090000000626498,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
2d03bff7-4da1-4466-b1e6-9a7bb1728dae,A2--W--bcc,A2--W--bcc,static,False,-8.090000000626498,-8.090000000626498,3.3030000060325335,3.3030000060325335,3.3030000060325335,90.0,90.0,90.0
24104b91-5219-4688-bd5a-b9c095912519,A2--W--bcc,A2--W--bcc,dynamic,False,-8.090000000626498,-8.090000000626498,3.3030000060325317,3.3030000060325317,3.3030000060325317,90.0,90.0,90.0
606b1fcb-da8b-44b4-8746-517ef645eecc,A2--W--bcc,mp-50,dynamic,False,-8.090000000626498,-8.090000000626498,3.303000006032532,3.303000006032532,3.303000006032532,90.0,90.0,90.0
18861059-9b55-41a0-ae88-7135e4296c94,A2--W--bcc,mp-50,box,False,-8.090000000625999,-8.090000000625999,3.3030000060315903,3.3030000060315903,3.3030000060315903,90.0,90.0,90.0
55d69dcb-7e43-493b-ac15-aff1aa0edfc8,oqmd-1215910,oqmd-1215910,box,True,-8.089984353115998,-8.089984353115998,3.303003637871272,3.303003637871272,3.303003637871272,90.0,90.0,90.0
e90dcbca-a376-482b-8527-db971396995a,oqmd-1215286,oqmd-1215286,box,False,-8.071936972320499,-8.071936972320499,4.270800220146988,7.783009732373181,2.772630852713594,90.0,90.0,90.0
2b602ca1-0528-4893-af7e-47490528b655,oqmd-1214752,oqmd-1214752,box,False,-8.054089842547999,-8.054089842547999,3.4132379049979007,4.535481644374592,9.84672708099271,90.0,90.0,90.0
82e91708-91d6-4bec-a66d-85390013eb24,oqmd-52302,oqmd-52302,static,False,-8.01418537057025,-8.01418537057025,5.3953035182695,5.3953035182695,2.7554155630572565,90.0,90.0,90.0
c36fb034-220a-4f38-b8a8-0dbbffd4d6b4,oqmd-52302,oqmd-52302,dynamic,False,-8.01418537057025,-8.01418537057025,5.395303518269501,5.395303518269501,2.7554155630572583,90.0,90.0,90.0
4ae8a6df-aea1-470d-806f-3ce506979c97,oqmd-52302,oqmd-52302,box,False,-8.013874371668498,-8.013874371668498,5.393733770017006,5.393733770017006,2.7545639448640404,90.0,90.0,90.0
a7a10c5a-6ff4-430c-8f87-c6586929db5f,oqmd-9753,oqmd-9753,box,False,-8.003866291933749,-8.003866291933749,5.3882514847914935,5.3882514847914935,2.7502364138593105,90.0,90.0,90.0
7033a561-f8b0-400a-8ea2-89fb5b6c2a22,oqmd-1215108,oqmd-1215108,box,False,-7.941886168656999,-7.941886168656999,3.1753818471858004,4.687988041729841,10.099766365557308,90.0,90.0,90.0
99c25ca0-27db-4325-8f5e-563ad7b108a2,oqmd-1215821,oqmd-1215821,static,True,-7.939594729995332,-7.939594729995332,2.740509930557258,2.740509930557258,2.740509930557258,90.0,90.0,90.0
2759e36a-5505-4d41-8d90-3fb419d7315a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.939594729994299,-7.939594729994299,2.740509930562,2.740509930562,2.740509930562,90.0,90.0,90.0
a2ad551c-7115-4c07-8744-ada63b84fa9f,Ah--alpha-Po--sc,mp-1217756,box,False,-7.939594729993999,-7.939594729993999,2.74050993056295,2.74050993056295,2.74050993056295,90.0,90.0,90.0
00a053fb-708a-44ea-96ad-e28355a5ddb2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-7.939594729993699,-7.939594729993699,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0
205f385c-e235-4a84-bceb-81da212e7d60,Ah--alpha-Po--sc,mp-1217756,dynamic,False,-7.939594729993699,-7.939594729993699,2.7405099305628027,2.7405099305628027,2.7405099305628027,90.0,90.0,90.0
a9d2ba0d-11d7-477a-a8f1-e4805c6307bf,Ah--alpha-Po--sc,mp-1217756,static,False,-7.939594729993699,-7.939594729993699,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0
c576c8e4-82f7-44f8-a315-1235db4a75e9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.939594729993699,-7.939594729993699,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0
5c4f1d43-6d22-41ce-a4bc-78b373cda88b,oqmd-1215821,oqmd-1215821,box,True,-7.939582454852499,-7.939582454852499,3.875672756042069,3.875672756042069,9.493397530353864,90.0,90.0,120.00000000000001
e87b963f-7550-4cc5-b36e-97ed30c96494,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.8657769551994985,-7.8657769551994985,3.0846283669056715,3.0846283669056715,4.88069536108342,90.0,90.0,119.99999999999999
f02a6b7b-c244-440d-bc63-4b114c7c6e51,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.8657769551994985,-7.8657769551994985,3.084628366905666,3.0846283669056667,4.8806953610834265,90.0,90.0,119.99999999999999
4148f0fd-9856-438e-99e7-5a7fe8d53525,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.8657769551994985,-7.8657769551994985,3.08462836693866,3.08462836693866,4.88069536097169,90.0,90.0,120.00000000000001
dce1c4fe-9a77-4fd1-a2fd-d363e3f854aa,A3--Mg--hcp,oqmd-1215375,dynamic,False,-7.8657769551994985,-7.8657769551994985,3.084628366905666,3.0846283669056667,4.880695361083428,90.0,90.0,119.99999999999999
fa0a1f19-3ede-4d2e-8c51-c31928d79b5d,A3--Mg--hcp,oqmd-1215375,static,False,-7.8657769551994985,-7.8657769551994985,3.0846283669056693,3.0846283669056693,4.880695361083429,90.0,90.0,119.99999999999999
f9098e09-a6e8-4981-b024-ce5021e05d91,oqmd-1215286,oqmd-1215286,dynamic,True,-7.86577695519925,-7.86577695519925,3.084628366905666,3.0846283669056667,4.8806953610834265,90.0,90.0,119.99999999999999
2d478a6d-4988-43d9-bc02-6007bf419ebf,A3--Mg--hcp,oqmd-1215375,box,False,-7.865776955198999,-7.865776955198999,3.084628367022112,3.0846283670221117,4.88069536107952,90.0,90.0,120.00000000000001
0bc719b6-b642-4e0b-9d85-2ec1070da6f1,oqmd-9755,oqmd-9755,dynamic,False,-7.861512525880332,-7.861512525880332,10.171500972620326,10.171500972620326,5.337949198914003,90.0,90.0,90.0
11a65e09-f198-4908-a528-c3039329db20,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.836654789505748,-7.836654789505748,3.067507667638785,3.067507667638785,9.872147622611207,90.0,90.0,119.99999999999999
639ec6a3-81df-4b06-913f-ec58a2469f51,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.836654789505748,-7.836654789505748,3.0675076676387847,3.067507667638785,9.872147622611209,90.0,90.0,119.99999999999999
8915f91f-0758-4e95-aea4-2a3b82b2a385,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.836654789505748,-7.836654789505748,3.0675076676387847,3.067507667638785,9.872147622611205,90.0,90.0,119.99999999999999
cae30324-efa5-4759-aaf7-c70359508c70,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.836654789505748,-7.836654789505748,3.0675076676387887,3.0675076676387887,9.872147622611203,90.0,90.0,119.99999999999999
c7a3f6cb-390a-48f8-88b5-5ae5a7302694,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.8366547895044985,-7.8366547895044985,3.067507667627128,3.067507667627128,9.87214762219043,90.0,90.0,120.00000000000001
e117b965-c24e-4431-a683-673221cfeb1d,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.836654789473998,-7.836654789473998,3.067507692128622,3.067507692128622,9.8721476227887,90.0,90.0,120.00000000000001
601d3e9b-9599-4839-9a21-812c9d6b56c2,A6--In--bct,oqmd-1215732,box,False,-7.825056110465499,-7.825056110465499,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0
77b0fb52-67f2-41c3-b06e-dfddc989894c,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.809593015348499,-7.809593015348499,4.317547058325601,4.317547058325601,4.317547058325601,90.0,90.0,90.0
f077256d-9d15-414d-8f31-5633720d6b51,A1--Cu--fcc,oqmd-1214574,static,False,-7.809593015348499,-7.809593015348499,4.317547058325598,4.317547058325598,4.317547058325598,90.0,90.0,90.0
fcbee6cb-97b8-479f-b797-24dde9b8070c,A1--Cu--fcc,mp-6986,box,False,-7.809593015348249,-7.809593015348249,4.317547058325583,4.317547058325583,4.317547058325583,90.0,90.0,90.0
9ace9b86-9f8b-43f2-aa66-443b169c2cc4,A1--Cu--fcc,oqmd-1214574,box,False,-7.809593015348249,-7.809593015348249,4.31754705832554,4.31754705832554,4.31754705832554,90.0,90.0,90.0
34de01dd-e1f9-4a31-b611-dc737bc0a12d,A1--Cu--fcc,oqmd-7517,box,False,-7.809593015348249,-7.809593015348249,4.317547058325551,4.317547058325551,4.317547058325551,90.0,90.0,90.0
73a9d5be-670b-41fd-9e28-546694158ab7,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.8095930153482485,-7.8095930153482485,4.317547058325598,4.317547058325598,4.317547058325598,90.0,90.0,90.0
15294c9b-09d3-4895-b480-9aed28e1a2d5,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.809593015345999,-7.809593015345999,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
3907f5e7-5716-419e-9407-a10c2fd52aa2,A6--In--bct,A6--In--bct,static,True,-7.809593015345999,-7.809593015345999,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
3dfa18a0-e422-4b5f-a875-108fc51d9980,A1--Cu--fcc,mp-6986,dynamic,False,-7.809593015345999,-7.809593015345999,4.3175470583263005,4.3175470583263005,4.3175470583263005,90.0,90.0,90.0
51250010-36cc-423a-9b9c-a7908bd4eb0e,A6--In--bct,oqmd-1215732,dynamic,True,-7.809593015345999,-7.809593015345999,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
5d95f3cb-531d-4a8a-bf80-3db4b0c1b666,A6--In--bct,A6--In--bct,dynamic,True,-7.809593015345999,-7.809593015345999,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
f974e4c1-ca78-4f94-a787-5bf48ad7bdec,A6--In--bct,oqmd-1215732,static,True,-7.809593015345999,-7.809593015345999,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
83f503e5-9bd5-4403-b14b-17b7bebfcef1,oqmd-1214663,oqmd-1214663,dynamic,True,-7.809593015345898,-7.809593015345898,4.3175470583263005,4.3175470583263005,4.3175470583263005,90.0,90.0,90.0
ce96f80b-825f-48f7-8cf9-67159a8fb54d,oqmd-1214663,oqmd-1214663,static,True,-7.809593015345898,-7.809593015345898,4.317547058326302,4.317547058326302,4.317547058326302,90.0,90.0,90.0
c1b5ef0f-334d-49e9-8627-8031c65506c7,A1--Cu--fcc,mp-6986,static,False,-7.809593015345748,-7.809593015345748,4.3175470583263005,4.3175470583263005,4.3175470583263005,90.0,90.0,90.0
5b67ae6f-9002-4124-9efd-b9aba4968d6b,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.809593015345748,-7.809593015345748,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
27c3e8dd-f220-410d-9ec9-fb3250ff3eb3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.809593015345748,-7.809593015345748,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
050d57c7-99aa-4f2f-bf2b-94c87a031779,A1--Cu--fcc,oqmd-7517,static,False,-7.809593015345748,-7.809593015345748,4.317547058326301,4.317547058326301,4.317547058326301,90.0,90.0,90.0
c34f6025-3481-4761-8513-2fc9b6855472,A6--In--bct,A6--In--bct,box,True,-7.809593015344499,-7.809593015344499,4.317547058325598,4.317547058325598,4.317547058325598,90.0,90.0,90.0
5ee922df-e912-4c35-ac55-4d1e73c3bce5,A15--beta-W,oqmd-1280388,static,False,-7.794322469947749,-7.794322469947749,5.37317875863721,5.37317875863721,5.37317875863721,90.0,90.0,90.0
