calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4fd0156-d497-4511-925c-13188d9175f6,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-08,negative,254.725,161.933,161.933,0.000,-0.000,-0.000,161.933,254.725,161.933,-0.000,0.000,-0.000,161.933,161.933,254.725,0.000,-0.000,-0.000,0.000,0.000,0.000,32.535,0.000,-0.000,0.000,0.000,0.000,0.000,32.535,-0.000,0.000,0.000,0.000,0.000,-0.000,32.535
b4fd0156-d497-4511-925c-13188d9175f6,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-08,positive,254.725,161.933,161.933,-0.000,0.000,-0.000,161.933,254.725,161.933,0.000,0.000,0.000,161.933,161.933,254.725,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.535,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.535
ff843b85-78d3-434b-97e0-7e3c133df6b1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-07,negative,254.725,161.933,161.933,-0.000,-0.000,-0.000,161.933,254.725,161.933,-0.000,-0.000,-0.000,161.933,161.933,254.725,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.535,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.535
ff843b85-78d3-434b-97e0-7e3c133df6b1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-07,positive,254.725,161.933,161.933,-0.000,-0.000,0.000,161.933,254.725,161.933,-0.000,0.000,0.000,161.933,161.933,254.725,0.000,-0.000,-0.000,0.000,0.000,0.000,32.535,-0.000,0.000,0.000,0.000,0.000,-0.000,32.535,0.000,0.000,0.000,0.000,-0.000,-0.000,32.535
efc957bd-db70-4419-a34d-4d623f637874,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-06,negative,254.725,161.934,161.934,0.000,-0.000,0.000,161.934,254.725,161.934,0.000,0.000,0.000,161.934,161.934,254.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.535
efc957bd-db70-4419-a34d-4d623f637874,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.239267634159151,5.239267634159151,5.239267634159151,90.0,90.0,90.0,1e-06,positive,254.724,161.932,161.932,-0.000,-0.000,0.000,161.932,254.724,161.932,-0.000,-0.000,0.000,161.932,161.932,254.724,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.535,-0.000,0.000,0.000,0.000,0.000,0.000,32.535,0.000,0.000,0.000,0.000,-0.000,0.000,32.535
2ffede3f-ae89-48e0-9c8d-222cdd8dc655,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-08,negative,-28994843.747,-24221284.995,-11369574.156,-2562735.018,-4026859.284,-8995624.373,-35275664.650,-32209241.619,-14393330.822,-7626128.310,1747670.403,-10708800.781,-27381109.318,-26909589.264,-13606463.031,-5141905.267,-3632299.361,-13765504.895,-27064883.625,-19907372.173,-8447685.168,-3859291.334,-3547531.609,-10920383.395,-30075642.012,-29391369.702,-13651502.762,-6286120.207,-5728852.639,-7272765.815,-31876986.477,-22397443.313,-14108538.560,-1886059.011,-3066741.336,-7080420.366
2ffede3f-ae89-48e0-9c8d-222cdd8dc655,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-08,positive,29552206.466,21469634.015,16349612.562,2187618.428,-375853.488,6540967.674,29519689.383,22642265.578,11154520.209,5550314.593,2423639.155,12406523.018,29102434.037,28962838.542,13280976.510,3672237.637,4687248.372,10509298.200,30184240.609,22273525.110,18409683.807,3645827.725,4049226.875,9875954.200,30143569.473,24868076.816,12922458.177,6713299.859,2850250.633,10360925.573,33146616.085,30885625.166,16474682.629,11641471.613,583650.539,9629372.703
bd887e35-2ae3-4910-a966-c01d341116f4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-07,negative,-2678362.365,-2167481.152,-1745492.074,-646216.337,-557234.402,-903181.611,-2750135.853,-2097076.148,-1567074.637,-677766.857,-410949.829,-1176979.354,-2826120.448,-2793644.048,-1202304.756,-849943.366,-423658.120,-1259786.843,-2708254.665,-1766904.077,-1058339.667,-401324.456,-337760.802,-754820.681,-2884680.214,-2478405.247,-2009598.894,-595636.345,-384532.790,-821964.012,-3328988.393,-2763496.553,-1500135.274,-590275.098,-680103.462,-1082018.595
bd887e35-2ae3-4910-a966-c01d341116f4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-07,positive,2757750.675,1925508.648,1039406.094,404866.826,200846.665,1009090.244,2637765.130,2255231.481,911849.060,531472.596,585222.577,966999.358,3067253.662,2348168.546,1484474.898,608702.184,104671.635,1004971.353,2946908.155,1759070.736,1756014.591,76051.513,193264.441,697263.374,3615139.263,2930424.898,1886510.665,1046089.735,102057.481,910576.196,2790740.802,1894585.985,860020.329,432782.978,203611.997,1254856.264
4341426d-e818-4393-8181-979f97c45bed,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-06,negative,-373387.809,-354052.314,-133447.326,-119488.504,-18908.706,-76567.669,-358574.429,-334194.175,-103858.655,-80227.530,-22246.514,-66435.300,-312588.690,-359508.138,-123786.166,-37051.448,-67830.014,-127982.095,-349514.919,-288429.220,-154521.634,-137315.789,37510.848,-57517.301,-297508.623,-291189.731,-140856.741,-24982.206,-36456.636,-83351.441,-307711.606,-227565.885,-134267.840,-87014.225,-4255.173,-89612.636
4341426d-e818-4393-8181-979f97c45bed,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,mp-27873,mp-27873,7.257459354647388,7.257459354647388,7.257459354647388,90.0,90.0,90.0,1e-06,positive,329681.540,323278.971,128947.977,141476.861,-11480.306,60569.656,297178.453,195309.853,116389.677,37564.745,22373.146,91806.317,311729.484,244247.162,139531.199,86547.481,50967.048,105390.413,331232.147,229972.515,152940.786,87665.179,31393.242,80876.024,309108.161,388152.591,121796.073,112180.645,7900.906,105484.203,325218.108,286593.063,102959.804,91156.627,74065.414,126001.992
0aab38be-0578-4d62-89d4-70b1cf192860,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-08,negative,-29088847.070,-23056892.157,-21482942.462,13462591.761,52748.018,-197539.106,-26079303.352,-21532836.982,-20957032.886,11198190.998,-2202222.498,683033.827,-27371287.718,-18648978.267,-22249541.182,11110733.809,2524320.212,2198777.532,-29091764.113,-20995356.791,-22176339.738,15509191.805,-1999500.806,-3962348.785,-27504058.189,-24830248.367,-21289974.287,12907483.593,335667.175,-2279936.477,-35604599.712,-30158978.700,-16695713.277,13394724.620,263880.256,-1015991.999
0aab38be-0578-4d62-89d4-70b1cf192860,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-08,positive,34970283.981,28056774.896,22184700.990,-13039874.130,3547694.441,880849.484,26624967.973,25709905.006,14607820.211,-9980937.946,8752899.326,3067764.642,28052271.033,22534297.922,18184743.579,-10391298.607,1789552.057,2244061.324,25386234.641,21266846.142,19198131.281,-10896413.438,-2838795.263,-2235923.656,24028042.047,16253437.394,22705979.679,-8716033.000,-2922046.434,-1770060.828,29735698.603,20798337.782,22499360.185,-12191710.444,-1865962.784,-755792.189
5744fe3b-aa49-44fc-81a6-f0c29ef43f51,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-07,negative,-3145676.605,-2776808.506,-1910873.415,1481698.404,102456.302,93283.172,-3123615.711,-2509654.447,-1986839.038,1226989.392,-143336.217,-156737.119,-2593834.366,-1918722.650,-1510844.795,747817.377,-383438.904,30368.350,-2925976.027,-2904986.174,-1171257.717,1330365.101,-548376.695,-140941.391,-2089484.569,-2302238.991,-1560272.535,806097.412,-306126.209,344564.112,-2714913.619,-2673258.923,-1384392.404,1233531.121,-717603.979,-72839.161
5744fe3b-aa49-44fc-81a6-f0c29ef43f51,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-07,positive,2186037.511,2629710.789,2414583.085,-1529452.964,-210732.415,5572.965,3447185.005,3006667.491,1791522.091,-1630905.694,-80250.634,145276.651,3032608.181,2280219.367,1786855.656,-1113198.910,376215.323,20689.802,2121668.770,1937642.955,2880634.127,-1243178.959,185728.445,-97086.959,2645453.443,2148646.621,1769691.195,-913397.687,309652.091,10284.120,3651483.934,3418380.773,1892046.158,-1456782.743,406883.020,87014.594
be642eff-a2b5-412c-a04b-095ea9974d22,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-06,negative,-236651.232,-203456.249,-185638.695,89370.742,-26422.484,26290.784,-281708.825,-300058.584,-202304.947,123291.768,-37839.524,-21455.228,-260813.675,-203186.251,-221988.989,115326.502,-22094.463,22714.908,-325435.300,-247264.313,-184263.297,105573.917,-11169.651,-19470.307,-296370.324,-305006.198,-195423.534,152282.844,560.709,-8743.997,-356859.683,-256870.599,-178587.842,133995.224,27184.229,7020.786
be642eff-a2b5-412c-a04b-095ea9974d22,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa2,oqmd-5506,oqmd-5506,7.25658295757038,7.25658295757038,7.25658295757038,90.0,90.0,90.0,1e-06,positive,283843.950,332260.765,170748.095,-66068.124,52722.061,-15121.093,234337.263,273506.113,199114.944,-115521.446,53722.197,3206.300,303267.123,279497.920,227736.573,-139714.983,31763.698,19843.757,300209.688,293785.864,199171.510,-104947.714,27896.590,41489.952,344130.891,264482.614,180285.766,-164861.490,-21029.175,224.486,199421.523,219301.406,157658.852,-85141.268,33346.864,-37975.168
