key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
243048ec-744c-4a96-bb64-6bed4c6d5082,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.824033276062199,-3.824033276062199,5.048915882785875,5.058537692806096,35.19399642020878,90.0,90.19420818782253,90.0
e6763fc1-c2a8-4602-bda7-79d283083613,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8240327899528994,-3.8240327899528994,35.19392314380921,5.058547847884913,5.048894714784457,90.0,90.0,90.0
d0b01a92-7d33-4398-b564-e36b1d0ed5d5,mp-499,mp-499,box,False,-3.2262055204376248,-3.2262055204376248,4.88500128243648,4.88199521108222,5.230426129815155,90.0,91.03687943412514,90.0
3f8edc31-b5aa-4219-905d-ff7bc492f178,mp-1065190,mp-1065190,box,False,-3.2091005328854996,-3.2091005328854996,4.916163052404542,4.80700586621174,5.273252062254921,90.0,96.17615780706369,90.0
f838b30d-d9dc-4517-a870-52c8c19eb500,mp-1066856,mp-1066856,box,False,-3.2058018614348742,-3.2058018614348742,4.92222945029533,4.7920647307287805,5.281659505641675,90.0,96.72905715201891,90.0
22bd16c8-1598-464f-abd8-8c71e70d47b2,B3--ZnS--cubic-zinc-blende,oqmd-6628,box,False,-3.0140852547814996,-3.0140852547814996,5.027601195920017,5.027601195920017,5.027601195920017,90.0,90.0,90.0
f06cda49-d543-494c-9c51-0f0cee5513b1,B3--ZnS--cubic-zinc-blende,mp-8222,box,False,-3.0140852547811248,-3.0140852547811248,5.0276011957562705,5.0276011957562705,5.0276011957562705,90.0,90.0,90.0
e64fdff8-1e27-4ba4-9e6b-61a58857393d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0140852547808747,-3.0140852547808747,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0
e0e42dc1-0604-4b06-b1d7-f261387604c1,B3--ZnS--cubic-zinc-blende,mp-8222,dynamic,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
dfab99e7-b66a-4d48-82b0-b900ecee2183,B3--ZnS--cubic-zinc-blende,oqmd-6628,static,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
c65ed449-d32e-42f4-8971-00ad5a1934eb,B3--ZnS--cubic-zinc-blende,oqmd-6628,dynamic,False,-3.0140852547808747,-3.0140852547808747,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0
119e62ee-6c4b-4b2f-bd5c-79282943f3e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
28b381d2-1f91-4420-afc9-fcec2ccc542b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
03cd2b10-653e-477a-b0b8-35602bc1fcb7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
