key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19a665e6-bf25-439a-9e79-7c45f1a28948,A15--Cr3Si,A15--Cr3Si,box,False,-9.229310899950248,-9.229310899950248,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0
fd07be54-482b-4bdc-b9b8-b223a962e141,oqmd-303253,oqmd-303253,box,False,-8.410230842606248,-8.410230842606248,3.3175442585095762,3.3175442585095762,5.842392237061301,90.0,90.0,90.0
855d2070-73fb-4ff6-9d63-8e2d7c553ef3,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.100300427799999,-7.100300427799999,3.185814891102497,3.185814891102497,3.185814891102497,90.0,90.0,90.0
ca0033e1-c5fc-4dac-844e-7fc6b87ad76d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.100300427799999,-7.100300427799999,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0
c78844e2-d295-459e-9932-65db5f8f7dec,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.100300427799249,-7.100300427799249,3.185814891101897,3.185814891101897,3.185814891101897,90.0,90.0,90.0
fe2c6731-47d1-4f2e-9411-ed4437c5b7d0,D0_3--BiF3,D0_3--BiF3,box,False,-6.920440917169999,-6.920440917169999,5.03541213749771,5.03541213749771,5.03541213749771,90.0,90.0,90.0
38ed5b68-0f46-4e08-9131-79e3b936af8b,D0_3--BiF3,D0_3--BiF3,static,False,-6.9204409171674985,-6.9204409171674985,5.035412137500419,5.035412137500419,5.035412137500419,90.0,90.0,90.0
fb47ed88-5c5c-4539-a292-13958dcee182,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.9204409171674985,-6.9204409171674985,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0
448dc4c0-fbac-41c3-9a38-02ba8f9c830a,D0_3--BiF3,oqmd-313795,box,False,-6.920440917028249,-6.920440917028249,5.035412137658098,5.035412137658098,5.035412137658098,90.0,90.0,90.0
98a637b4-96df-4eb8-a66a-f045329d5b87,mp-1001011,mp-1001011,box,False,-6.518961179500624,-6.518961179500624,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0
e9c00871-6a01-4854-88ce-8837f3e5efc6,A15--Cr3Si,A15--Cr3Si,static,False,-4.253122914732374e-06,-4.253122914732374e-06,11.09089717845491,11.09089717845491,11.09089717845491,90.0,90.0,90.0
8acd227d-9137-4cd0-bab3-128b4a2fda5a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.253122903402249e-06,-4.253122903402249e-06,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0
