calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f262da5f-1cdc-44f8-afaf-89f078ce674c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-08,negative,582.039,-15.146,63.236,4.128,0.000,0.000,-15.146,582.039,63.236,-4.128,0.000,0.000,75.177,75.177,299.178,-0.000,0.000,0.000,4.994,-0.736,4.132,69.107,0.017,-0.019,1.648,2.572,4.095,0.897,68.492,3.319,1.968,3.071,4.890,1.072,3.204,225.789
f262da5f-1cdc-44f8-afaf-89f078ce674c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-08,positive,582.039,-15.146,63.236,4.128,-0.000,-0.000,48.826,482.558,55.709,-4.271,-0.022,0.025,57.978,56.804,217.488,-0.433,-0.006,0.029,1.710,-5.895,-4.060,67.843,-0.016,0.019,-1.648,-2.571,-4.094,-0.897,68.470,3.357,-1.969,-3.071,-4.891,-1.072,3.165,225.818
eef93d52-e58e-462e-9d55-5dd10bc9b101,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-07,negative,447.563,39.291,60.430,-1.025,-0.000,-0.001,39.129,447.616,60.428,1.023,-0.000,-0.001,72.853,72.902,240.323,0.123,0.002,-0.000,3.533,-3.132,0.390,70.034,0.002,-0.002,0.157,0.244,0.389,0.085,69.976,3.375,0.000,-0.000,0.000,0.000,4.128,298.592
eef93d52-e58e-462e-9d55-5dd10bc9b101,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-07,positive,485.341,50.964,60.601,2.952,-0.002,0.003,51.017,485.322,60.604,-3.193,-0.002,0.003,75.177,75.177,299.178,-0.000,-0.000,-0.000,3.221,-3.622,-0.389,69.917,-0.002,0.002,-0.157,-0.244,-0.389,-0.085,69.974,3.379,-0.000,0.000,-0.000,-0.000,4.128,298.592
c4d7dc0a-1efa-4c37-8ac9-94841b8f489f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-06,negative,582.040,-15.144,63.236,4.128,0.000,0.000,51.135,485.883,61.210,-3.063,0.000,-0.000,75.177,75.177,299.180,-0.000,0.000,0.000,-0.225,0.377,0.164,60.973,0.000,-0.000,0.016,0.024,0.039,0.009,69.996,3.378,0.002,-0.001,-0.000,0.000,4.128,298.592
c4d7dc0a-1efa-4c37-8ac9-94841b8f489f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,mp-1203398,mp-1203398,6.166058312422322,6.166058312422321,37.697769271211826,90.0,90.0,120.00000000000001,1e-06,positive,384.681,71.659,52.390,3.928,-0.000,0.000,38.253,446.836,58.469,1.024,0.000,0.000,66.562,66.511,245.843,-0.049,-0.001,0.001,3.359,-3.400,-0.039,69.890,-0.000,0.000,-0.016,-0.024,-0.039,-0.009,69.996,3.378,-0.002,0.001,0.000,-0.000,4.128,298.592
64e8ee2e-eaa7-4b52-bb70-21a8982a95ef,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-08,negative,447.598,-76.490,-907.575,-13.389,-0.142,0.029,-152.483,135.725,-813.303,-11.789,-0.098,0.026,-92.570,-122.997,-175.056,-72.039,-0.478,0.108,4.399,-4.399,-0.000,99.612,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.612,4.399,0.000,-0.000,0.000,-0.000,4.399,304.178
64e8ee2e-eaa7-4b52-bb70-21a8982a95ef,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-08,positive,541.129,324.899,502.742,72.125,0.467,-0.105,337.302,625.153,970.942,18.922,0.103,-0.027,315.192,322.073,1136.580,16.018,0.106,-0.027,4.399,-4.399,0.000,99.612,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.612,4.399,-0.000,-0.000,-0.000,0.000,4.399,304.178
7dcf17cd-f073-4fc4-89ab-8780e5be28cf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-07,negative,592.365,-15.990,65.808,4.399,0.000,-0.000,68.379,444.310,35.532,-7.230,-0.030,0.007,77.389,77.389,306.934,-0.000,0.000,-0.000,4.399,-4.399,0.000,99.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,99.612,4.399,0.000,-0.000,-0.000,0.000,4.399,304.178
7dcf17cd-f073-4fc4-89ab-8780e5be28cf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-07,positive,425.654,84.961,151.617,-3.767,-0.001,-0.000,90.750,466.712,91.991,1.814,0.030,-0.007,71.548,72.347,346.550,1.813,0.012,-0.004,4.399,-4.399,-0.000,99.612,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.612,4.399,-0.000,0.000,-0.000,-0.000,4.399,304.178
e0cbf9b5-097f-4bdc-b797-48d1dbf87a90,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-06,negative,491.134,53.144,62.067,2.855,-0.002,0.000,38.957,454.458,56.250,1.214,0.000,0.000,71.446,71.635,234.536,0.452,0.003,-0.001,3.007,-4.180,-1.459,69.731,-0.002,0.000,0.000,0.000,-0.000,-0.000,99.612,4.399,0.002,-0.001,-0.000,0.001,4.399,304.178
e0cbf9b5-097f-4bdc-b797-48d1dbf87a90,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag2O11Ta4,oqmd-22234,oqmd-22234,6.161558868502134,6.161558868502134,37.56059507448905,90.0,90.0,120.00000000000001,1e-06,positive,494.587,53.576,66.203,3.532,0.002,-0.000,49.717,418.166,76.789,5.383,0.000,-0.000,77.389,77.389,306.932,-0.000,-0.000,-0.000,4.932,-2.622,8.100,58.660,0.001,-0.000,-0.000,-0.000,0.000,0.000,99.612,4.399,-0.002,0.001,0.000,-0.001,4.399,304.178
