calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fbc32cf-a8ba-42f1-aaf0-44c499eea495,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-08,negative,29308359.415,29448987.629,32547569.592,-99479.339,-45697.110,-130912.841,29359181.282,29447187.897,32515588.942,-113920.008,-38991.162,-142011.129,29466912.477,29639048.061,32441702.301,-59000.774,43800.236,-152447.342,29452447.049,29622598.382,32568514.359,-76756.881,21041.345,-121556.074,29514675.292,29472127.599,32584799.056,-116030.649,-20707.562,-83546.801,29413942.474,29643321.881,32543173.342,-51165.185,6521.431,-134508.366
67780d88-b8f9-4a5a-b7d0-0d403333a66d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-08,negative,754.533,-88.125,-88.125,-0.000,-0.000,0.000,-88.125,754.533,-88.125,-0.000,-0.000,-0.000,-88.125,-88.125,754.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,878.367,0.000,-0.000,0.000,-0.000,0.000,-0.000,878.367,-0.000,0.000,0.000,-0.000,-0.000,0.000,878.367
1fbc32cf-a8ba-42f1-aaf0-44c499eea495,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-08,positive,-29480756.819,-29385457.893,-32439087.128,43521.543,5213.161,157689.695,-29355417.594,-29565970.129,-32435946.473,37410.244,14626.784,149223.809,-29444858.698,-29606307.365,-32564868.338,97780.810,-28776.209,139451.674,-29375160.798,-29736178.973,-32506742.987,69127.162,16455.380,159671.001,-29480504.275,-29608646.837,-32440843.266,51103.757,35714.501,168607.163,-29597710.712,-29694901.566,-32585659.336,78144.272,15701.714,126932.769
67780d88-b8f9-4a5a-b7d0-0d403333a66d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-08,positive,1043.375,-232.546,-232.546,0.000,-0.000,0.000,-232.546,1043.375,-232.546,0.000,-0.000,0.000,-232.546,-232.546,1043.375,0.000,-0.000,0.000,0.000,-0.000,-0.000,878.367,-0.000,0.000,-0.000,0.000,-0.000,0.000,878.367,0.000,-0.000,-0.000,0.000,0.000,0.000,878.367
115b8cd7-ab72-49d6-8e0f-580519d5f4db,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-07,negative,2929108.853,2941134.109,3247797.388,-7648.334,2583.201,-10920.685,2936637.894,2951605.860,3249737.961,-9631.779,2032.340,-12490.443,2934958.451,2988241.532,3239256.112,-4968.380,-1152.265,-13350.518,2952913.215,2967760.275,3249115.459,-5736.977,4037.982,-14598.572,2935003.310,2945903.397,3241777.302,-11949.109,-3539.207,-13023.019,2950944.316,2991961.100,3248720.997,-4626.736,-1227.607,-18018.591
27583e1c-14c0-4e37-b0f9-7ec9506bdddf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-07,negative,754.534,-88.125,-88.125,-0.000,-0.000,-0.000,-88.125,754.534,-88.125,-0.000,-0.000,-0.000,-88.125,-88.125,754.534,-0.000,0.000,-0.000,-0.001,0.000,0.000,878.367,-0.000,0.000,0.000,-0.001,0.000,-0.000,878.367,0.000,0.000,0.000,-0.001,-0.000,-0.000,878.367
115b8cd7-ab72-49d6-8e0f-580519d5f4db,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-07,positive,-2938330.656,-2947409.836,-3242108.238,2458.492,646.519,20359.099,-2952425.339,-2948122.791,-3263121.625,10510.172,3158.275,12531.851,-2947552.024,-2967749.448,-3248049.187,5588.471,422.370,13145.424,-2934488.008,-2947492.682,-3243241.427,6535.433,2128.373,16735.728,-2937973.101,-2921784.877,-3248251.693,4703.600,2255.298,12849.231,-2929800.505,-2941113.464,-3244232.395,6024.180,1044.551,15635.543
27583e1c-14c0-4e37-b0f9-7ec9506bdddf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-07,positive,754.622,-88.169,-88.169,0.000,-0.000,-0.000,-88.169,754.622,-88.169,0.000,-0.000,0.000,-88.169,-88.169,754.622,0.000,-0.000,0.000,0.001,-0.000,-0.000,878.367,-0.000,0.000,-0.000,0.001,-0.000,0.000,878.367,0.000,-0.000,-0.000,0.001,0.000,0.000,878.367
6fe29be0-ccbc-46fa-979b-d47ca3d3e30a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-06,negative,294059.966,295145.707,325571.397,-997.404,-344.153,-1381.212,292537.952,297064.074,325079.710,-816.572,-106.757,-1413.055,292838.725,294278.304,324490.539,-1123.263,-293.355,-1574.012,296746.126,296672.885,325831.909,-379.842,528.106,-1883.772,295027.216,295120.074,325269.708,-734.345,322.373,-1353.356,294333.548,298806.297,324895.391,-194.888,388.804,-1535.276
6bbd5703-935f-42d8-9d8a-36a877ea3324,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-06,negative,754.549,-88.132,-88.132,-0.000,0.000,-0.000,-88.132,754.549,-88.132,-0.000,-0.000,-0.000,-88.132,-88.132,754.549,-0.000,-0.000,-0.000,-0.010,0.001,0.002,878.357,-0.000,-0.000,0.001,-0.010,0.002,-0.000,878.357,-0.000,0.001,0.002,-0.010,-0.000,0.000,878.357
