calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d50e395-d911-4636-a43d-f330f12a1372,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-08,negative,-197402.671,-265309.688,-177484.849,-43495.845,-18082.960,-35514.679,-199691.711,-260608.855,-180997.045,-40435.790,-20159.742,-32772.601,-197900.870,-261770.544,-177636.926,-38214.657,-20875.869,-33064.637,-196144.902,-264721.862,-176474.914,-42505.400,-18118.623,-34765.338,-198807.271,-263723.352,-178215.919,-44193.912,-17750.900,-34618.807,-196333.167,-265585.409,-174453.588,-42935.176,-18269.951,-34333.678
8f95f3cf-8375-4c19-b322-a1574c3d225d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-08,negative,418.002,-61.755,-61.755,0.000,-0.000,0.000,-61.755,418.002,-61.755,-0.000,-0.000,0.000,-61.755,-61.755,418.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,-171.653,-0.000,0.000,-0.000,0.000,0.000,0.000,-171.652,0.000,-0.000,-0.000,0.000,0.000,-0.000,-171.652
2d50e395-d911-4636-a43d-f330f12a1372,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-08,positive,200583.937,261883.437,179530.759,41735.003,20383.170,33656.884,197268.669,264567.690,176591.652,42929.815,17499.909,34883.029,197576.917,265920.579,177019.024,43094.419,17918.711,35124.130,199020.292,259199.989,177919.581,42132.047,19693.600,35065.341,198999.277,265220.639,175726.027,43333.639,17886.038,33681.328,198592.077,265400.125,175446.522,43474.142,17791.048,32289.882
8f95f3cf-8375-4c19-b322-a1574c3d225d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-08,positive,418.002,-61.755,-61.755,-0.000,-0.000,-0.000,-61.755,418.002,-61.755,0.000,0.000,-0.000,-61.755,-61.755,418.002,0.000,0.000,-0.000,-0.000,0.000,-0.000,-171.653,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-171.653,-0.000,0.000,0.000,-0.000,-0.000,0.000,-171.653
1b7fe96c-e6e1-4e2e-a3ff-994435a40e54,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-07,negative,-19688.745,-26474.650,-17516.274,-4301.228,-1778.450,-3418.598,-19766.424,-26045.866,-17919.402,-3782.184,-2015.579,-3304.536,-20073.145,-26280.174,-18094.290,-4173.463,-2047.218,-3524.868,-19908.210,-26201.596,-18107.552,-4049.365,-2130.580,-3381.770,-19776.272,-26390.272,-17583.942,-4390.986,-1841.011,-3452.257,-19808.690,-26422.460,-17616.397,-4353.849,-1839.061,-3330.031
27d18fd6-fc0f-4fe6-a120-f30e1af520c7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-07,negative,418.002,-61.755,-61.755,-0.000,-0.000,0.000,-61.755,418.002,-61.755,0.000,0.000,0.000,-61.755,-61.755,418.002,0.000,0.000,0.000,0.000,-0.000,-0.000,-171.653,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-171.653,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-171.653
1b7fe96c-e6e1-4e2e-a3ff-994435a40e54,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-07,positive,19591.571,26386.381,17628.017,4214.637,1848.171,3400.054,20076.134,26220.999,17996.303,4089.528,2071.511,3465.393,19758.428,26016.468,17919.917,3843.014,2043.248,3405.269,19918.467,25807.508,18179.406,3983.800,2136.778,3340.356,19679.291,26160.574,17448.122,4249.572,1689.652,3385.108,19984.752,26041.695,17977.300,4177.168,2075.538,3513.107
27d18fd6-fc0f-4fe6-a120-f30e1af520c7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-07,positive,418.001,-61.755,-61.755,0.000,-0.000,-0.000,-61.755,418.001,-61.755,-0.000,0.000,-0.000,-61.755,-61.755,418.001,0.000,0.000,-0.000,-0.000,0.000,0.000,-171.653,0.000,-0.000,0.000,-0.000,0.000,0.000,-171.653,-0.000,0.000,0.000,-0.000,0.000,-0.000,-171.653
fc1166bb-642b-43d5-94ae-2d1a8f18c928,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-06,negative,-2000.644,-2617.573,-1796.849,-409.405,-208.838,-335.482,-1980.158,-2642.618,-1747.838,-430.745,-172.174,-339.587,-1980.118,-2652.304,-1756.267,-426.947,-174.208,-328.946,-1987.919,-2598.547,-1785.275,-416.398,-206.317,-342.082,-1975.824,-2564.602,-1818.051,-390.301,-212.411,-314.428,-2006.969,-2618.003,-1803.050,-414.952,-205.245,-348.012
2a1d0cd6-9685-4350-8ec1-0e5818920785,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-06,negative,418.005,-61.755,-61.755,-0.000,0.000,0.000,-61.755,418.005,-61.755,0.000,0.000,0.000,-61.755,-61.755,418.005,-0.000,0.000,0.000,0.001,-0.001,-0.001,-171.654,0.000,0.000,-0.001,0.001,-0.001,0.000,-171.654,0.000,-0.001,-0.001,0.001,-0.000,-0.000,-171.654
