calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d181e1e4-1f5f-4c21-bb9b-7d418fff1dcb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-08,negative,638.344,123.352,123.352,0.000,0.000,0.000,123.352,638.344,123.352,-0.000,-0.000,-0.000,123.352,123.352,638.344,-0.000,-0.000,0.000,0.000,0.000,0.000,51.760,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.760,0.000,0.000,-0.000,0.000,-0.000,0.000,51.760
d181e1e4-1f5f-4c21-bb9b-7d418fff1dcb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-08,positive,638.344,123.352,123.352,0.000,-0.000,0.000,123.352,638.344,123.352,-0.000,0.000,0.000,123.352,123.352,638.344,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.760
19e622f1-e076-4b58-94e7-1f97b3ac1890,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-07,negative,638.344,123.352,123.352,0.000,-0.000,0.000,123.352,638.344,123.352,-0.000,0.000,-0.000,123.352,123.352,638.344,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.760,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.760
19e622f1-e076-4b58-94e7-1f97b3ac1890,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-07,positive,638.344,123.352,123.352,-0.000,-0.000,0.000,123.352,638.344,123.352,0.000,-0.000,-0.000,123.352,123.352,638.344,0.000,-0.000,-0.000,0.000,0.000,0.000,51.760,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.760
1738f121-7bbd-4b6e-9bb5-adad3f51d273,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-06,negative,638.348,123.352,123.352,0.000,0.000,-0.000,123.352,638.348,123.352,-0.000,0.000,-0.000,123.352,123.352,638.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.760,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.760,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.760
1738f121-7bbd-4b6e-9bb5-adad3f51d273,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.404099951039467,4.404099951039467,4.404099951039467,90.0,90.0,90.0,1e-06,positive,638.340,123.351,123.351,-0.000,-0.000,0.000,123.351,638.340,123.351,0.000,-0.000,0.000,123.351,123.351,638.340,0.000,0.000,-0.000,0.000,0.000,0.000,51.760,0.000,0.000,0.000,0.000,0.000,-0.000,51.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.760
988a7f07-33c5-4058-820a-8ecf873c5ec9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-08,negative,497.081,315.613,315.613,-0.000,-0.000,-0.000,315.613,497.081,315.613,-0.000,-0.000,-0.000,315.613,315.613,497.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,195.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,195.161
988a7f07-33c5-4058-820a-8ecf873c5ec9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-08,positive,497.081,315.613,315.613,0.000,0.000,0.000,315.613,497.081,315.613,0.000,0.000,0.000,315.613,315.613,497.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,195.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,195.161
91b89a1b-89e2-4813-a949-265d8d1065f3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-07,negative,497.081,315.613,315.613,-0.000,-0.000,-0.000,315.613,497.081,315.613,-0.000,-0.000,-0.000,315.613,315.613,497.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,195.161,-0.000,0.000,0.000,0.000,-0.000,0.000,195.161
91b89a1b-89e2-4813-a949-265d8d1065f3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-07,positive,497.081,315.612,315.612,-0.000,0.000,0.000,315.612,497.081,315.612,0.000,0.000,0.000,315.612,315.612,497.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,195.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,195.161
