calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c9f5b9d-4e0a-42d2-9583-82b364641504,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-08,negative,62.556,-46.555,7.961,0.001,-99.957,0.000,-60.769,374.801,34.737,0.014,-13.806,0.001,38.066,55.837,299.796,0.017,15.842,0.001,-54.281,-56.005,-28.728,234.734,18.178,-41.243,311.339,-280.706,-120.067,0.000,578.091,-0.000,-54.414,-55.989,-28.637,-51.244,18.074,65.040
0c9f5b9d-4e0a-42d2-9583-82b364641504,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-08,positive,308.477,197.489,122.591,-0.011,-184.136,-0.001,111.713,527.011,109.202,-0.028,-55.208,-0.002,158.568,188.795,355.477,-0.010,-32.252,-0.001,54.281,56.005,28.728,234.706,-18.178,-41.246,-41.587,35.149,27.191,-0.014,69.322,-0.001,54.411,55.989,28.638,-51.273,-18.076,65.038
6b2c6c7a-4a35-4f7f-a5d0-0158ad849836,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-07,negative,109.799,3.338,30.984,0.007,-116.322,0.001,-10.004,424.705,58.981,0.001,-29.491,0.000,129.562,169.939,341.122,0.002,-38.261,0.000,-2.191,-2.365,-1.114,234.642,0.176,-40.569,-102.841,-26.282,-4.160,0.001,87.672,0.000,-2.188,-2.363,-1.115,-50.911,0.177,64.957
6b2c6c7a-4a35-4f7f-a5d0-0158ad849836,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-07,positive,122.753,15.313,34.384,-0.002,-118.881,-0.000,0.990,435.778,64.659,-0.001,-32.850,-0.000,62.689,107.558,311.771,-0.001,-2.959,-0.000,2.191,2.365,1.114,234.639,-0.176,-40.569,-91.912,-15.201,1.609,-0.001,84.246,-0.000,2.188,2.363,1.115,-50.913,-0.177,64.957
1856a150-0b7a-4508-9e19-b3256217ffb4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-06,negative,116.677,9.199,31.202,0.000,-117.013,0.000,-4.977,429.751,61.564,0.000,-31.010,0.000,56.646,101.508,308.638,0.000,-1.091,0.000,-0.543,-0.558,-0.286,234.658,0.181,-40.464,-97.927,-21.299,-1.576,0.000,86.131,0.000,-0.544,-0.560,-0.286,-50.893,0.181,64.973
1856a150-0b7a-4508-9e19-b3256217ffb4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,mp-1079159,mp-1079159,9.83001131505522,3.3430236331669905,7.114840809510991,90.0,90.70101682092644,90.0,1e-06,positive,117.845,10.335,31.811,-0.000,-117.349,-0.000,-4.088,430.698,62.053,-0.000,-31.315,-0.000,57.715,102.544,309.212,-0.000,-1.435,-0.000,0.543,0.558,0.286,234.658,-0.181,-40.464,-96.817,-20.187,-0.985,-0.000,85.794,-0.000,0.544,0.560,0.286,-50.893,-0.181,64.973
e66f0ea9-b7ef-49ce-b133-6981f7b585dd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,oqmd-352863,oqmd-352863,3.89003412477377,3.89003412477377,3.89003412477377,90.0,90.0,90.0,1e-08,negative,571.876,44.319,44.319,-0.000,-0.000,-0.000,44.319,571.876,44.319,-0.000,-0.000,-0.000,44.319,44.319,571.876,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.393,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.393,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.393
e66f0ea9-b7ef-49ce-b133-6981f7b585dd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,oqmd-352863,oqmd-352863,3.89003412477377,3.89003412477377,3.89003412477377,90.0,90.0,90.0,1e-08,positive,571.876,44.319,44.319,0.000,0.000,0.000,44.319,571.876,44.319,0.000,0.000,0.000,44.319,44.319,571.876,0.000,0.000,0.000,-0.000,0.000,0.000,-8.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.393,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.393
1990662f-deec-423d-ba88-a6402a1577af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,oqmd-352863,oqmd-352863,3.89003412477377,3.89003412477377,3.89003412477377,90.0,90.0,90.0,1e-07,negative,571.877,44.319,44.319,-0.000,0.000,-0.000,44.319,571.877,44.319,-0.000,-0.000,-0.000,44.319,44.319,571.877,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.393,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.393,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.393
1990662f-deec-423d-ba88-a6402a1577af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta2,oqmd-352863,oqmd-352863,3.89003412477377,3.89003412477377,3.89003412477377,90.0,90.0,90.0,1e-07,positive,571.876,44.319,44.319,0.000,0.000,0.000,44.319,571.876,44.319,0.000,0.000,0.000,44.319,44.319,571.876,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.393,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.393,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.393
