calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
aaceadab-3dce-4e76-be2f-a775876c36e5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--332,332,1017.22
3ffc0178-283e-4aca-af13-e730afd7f99e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--322,322,1062.30
b2fda365-8031-48e2-b558-3e58f003b67e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--321,321,1062.59
584e90cd-2f83-4471-ac27-8d2eaa2c1ce4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--110,110,1067.66
032b4f01-2414-4a38-812f-567b7881c227,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--210,210,1071.18
f864a52a-bd13-4f66-beda-62d18edee1bc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--221,221,1072.34
d5810509-d544-4ee4-bb43-9a27de066323,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--320,320,1076.95
d6cdb56a-d417-4ea4-905c-2280eb3cde01,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--311,311,1086.33
f631ca4d-f430-41eb-9ade-a691cbbff6ab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--331,331,1088.50
a99be17a-dbde-4278-b9b0-b939710af224,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--211,211,1095.07
63ba12f1-6a33-4e95-a527-c671548b0528,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--310,310,1103.21
0e09b650-ba32-419b-89d7-53a72b29d079,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--100,100,1145.31
5019dd6e-b9af-41b1-b945-5f02d2e5f9b1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0800000025996495,A1--Cu--fcc--111,111,981.14
39428515-5f81-42ed-9dd2-d3cab0d3540f,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--211-2,211-2,501.63
cfd1f702-a694-4eb8-836e-256baa9457b7,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--211-1,211-1,562.06
fd452b8b-e813-467f-800b-4d02074ee7ca,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--100,100,573.79
53a2d82b-3e0f-45c1-b9ce-fee92a15351c,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--320,320,591.60
b6990de0-ea30-45f0-8524-d4c7a8d05835,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--311,311,626.98
426f5bfd-fdb7-4295-ac06-530ccf677010,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--322,322,632.55
3920ee3e-c851-47a8-a242-349737bac51a,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--321-2,321-2,637.72
16536920-2e2e-4111-a080-d201c907af41,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--321-1,321-1,671.94
8aff9b6d-b8a7-4bc3-b85c-d95bf8aa7aff,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--221,221,673.89
8894d424-4c97-4eea-a6d0-daa39e904c98,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--332-1,332-1,681.33
b29c5c32-7b12-4c77-bb41-482b05d62097,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--332-2,332-2,688.46
c3b5dc92-fad5-4c04-96b7-4c750217d8ef,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--210,210,691.45
84fa2a71-c4cd-4dae-93c5-b936252ef754,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--310,310,697.33
68430878-6b3a-4717-bdd3-676bc61fa108,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--331,331,699.42
7e810608-3098-4ea7-b7d5-a4fd0bd7cff7,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--111,111,727.31
917c0fbe-7f8a-4dd4-bc85-913c07d48440,Ag,A15--beta-W,A15--beta-W,5.1524655631684055,A15--beta-W--110,110,788.74
2f19a0e9-3852-4b52-87b8-d97d36c45ad9,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--311,311,1051.23
b7672baa-b6c3-4d3b-b3be-8b3bf5413f84,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--210,210,1078.81
a2287e00-6b58-4ce6-8937-49a7a5494d90,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--310,310,1157.02
06f2dc74-ad58-4412-895b-98b9d00f61f8,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--100,100,1248.02
4ecedbe0-cd22-4d16-ad44-c49279893b5f,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--110,110,859.03
74462e86-be8f-4115-921b-a0b8421bba3c,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--320,320,887.02
3a54a2cc-37d7-47be-ba50-f6288a9d671c,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--211,211,916.17
ea99db13-44a1-48d1-8aff-ce21a49d536e,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--321,321,922.81
d3ef825f-9681-4153-817b-b00e0e311498,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--331,331,935.40
313f6e15-14e6-466e-a4c4-9f9a03145189,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--221,221,955.48
33db09bc-1951-423f-a412-5fd01be318e7,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--322,322,960.08
b416a046-f1f9-40ae-9ee8-94c843a2aa24,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--332,332,963.80
51b13a03-0191-4432-b2d7-45962d9d4f86,Ag,A2--W--bcc,A2--W--bcc,3.1605817787140995,A2--W--bcc--111,111,965.37
32db67d0-5dd6-41f1-854d-251996418953,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2130-1,2130-1,1034.19
f1f29fb9-89fa-4058-9b0f-e0ae72ab0aa1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2131-2,2131-2,1034.62
8fdbcd47-2531-4e0e-945e-92102ee83d55,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1121,1121,1039.15
6a5034e2-51bb-4fa4-82d6-5c971247e9e5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1120,1120,1050.59
4f855153-ad4c-44ff-b354-f8e4e7e40d30,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2241,2241,1051.31
dc7cb0a6-e45b-424f-9f2c-73a0f0345886,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2132-1,2132-1,1057.87
052d48d3-d701-4075-b267-766f2d88f7ac,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2130-2,2130-2,1058.54
9470d6e6-2195-4a67-80a1-23a3785da43a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2021-1,2021-1,1067.07
127b3bc9-d639-4532-a969-5fdfe7053118,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2132-2,2132-2,1071.35
a2b71a42-6513-46eb-9e4a-9bb5bce54764,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1011-2,1011-2,1073.77
9cfd6970-0b3c-4c8e-887c-0bc8070af290,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2112,2112,1078.94
1fa563ce-52e8-4a84-927d-69a5273b2f4d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1011-1,1011-1,1086.71
b81d7f88-041d-4d4b-9ebe-09794332bebe,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2131-1,2131-1,1088.77
a68b570d-2696-45fc-b404-134a75aaf87d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1012-1,1012-1,1111.81
23cde2d4-05d4-4754-8145-0126fc08de01,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1012-2,1012-2,1120.73
41ba8278-1d2f-4bab-9a3f-c2a35342c8d3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--2021-2,2021-2,1160.95
738184df-2ccd-4cfd-a809-ea7703223147,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1010-2,1010-2,1188.63
1bf39b8b-99ff-40ed-b17a-9723ed9de52c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--0001,0001,971.92
74ff7f99-d1fe-4762-ac2a-7429725886e1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.882034194372502,A3--Mg--hcp--1010-1,1010-1,990.85
1e7974b4-3628-4406-a06f-5784070cf884,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--331-1,331-1,268.09
c43c6f9f-c1e0-4b2c-b253-49b875679c3e,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--221,221,285.59
17624e3e-ea0d-4d0a-8e82-7bedae61a857,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--310,310,296.44
abc61142-b20c-4c8d-bcad-93100206fae4,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--332,332,303.19
3ae7ead2-2b06-47cc-bac9-2dcc92900125,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--322,322,304.65
d232bb83-e239-4dec-82a9-1d58cd28bb2b,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--311-2,311-2,311.19
b7249c82-1c8c-48b5-810b-35333424c156,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--210,210,330.57
308a2696-0b78-44de-8c29-7a40c67a0d23,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--111-2,111-2,331.96
bced0e90-5c32-4c5a-9d99-c611550c0d21,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--321,321,347.46
fd6c64d1-773f-45d4-88b3-460a281ea697,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--100,100,350.18
316b9bb0-6141-4eb2-b0d2-4099232efc40,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--320,320,353.65
8a6957c2-f5d4-4d60-b8fa-b30a94738329,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--211,211,365.14
3f718003-ff1b-457e-8223-f7fe37d2d808,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--311-1,311-1,366.21
a13e7a59-19df-4236-aeaa-8ed84d051ef1,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--111-1,111-1,386.86
8ab9f385-3dfe-46c7-95d0-335c57c8d507,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--331-2,331-2,395.59
8cb888c0-3fa7-47ff-8c5f-e762fa051213,Ag,A4--C--dc,A4--C--dc,5.881592902625705,A4--C--dc--110,110,406.70
