key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e662de89-d607-4ebf-96f6-8ccfa86dd17f,A15--Cr3Si,A15--Cr3Si,box,False,-4.6276114823636245,-4.6276114823636245,5.1242984421543,5.1242984421543,5.1242984421543,90.0,90.0,90.0
7f29ffc3-ceb0-4911-a274-8027bfefb6d4,oqmd-302796,oqmd-302796,box,False,-4.568201986906749,-4.568201986906749,4.274844240645882,4.274844240645882,7.140635071430271,90.0,90.0,90.0
dce129d7-f3a4-473a-a70f-eb369fb5d204,D0_3--BiF3,D0_3--BiF3,box,False,-4.526391518924812,-4.526391518924812,6.317934354212408,6.317934354212408,6.317934354212408,90.0,90.0,90.0
19f957e5-9e5b-43e7-85c9-079e3a81deba,D0_3--BiF3,oqmd-313338,box,False,-4.526391518924749,-4.526391518924749,6.3179343542124,6.3179343542124,6.3179343542124,90.0,90.0,90.0
1be292d7-0a1a-4181-a342-b89430e307d6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.5263915189227495,-4.5263915189227495,6.317934354211242,6.317934354211242,6.317934354211242,90.0,90.0,90.0
4718c3e8-9536-4dff-8ee6-42f22f958315,D0_3--BiF3,oqmd-313338,static,False,-4.5263915189227495,-4.5263915189227495,6.317934354211244,6.317934354211244,6.317934354211244,90.0,90.0,90.0
7fbb622b-c951-4bc7-8d23-4e95b05c899a,D0_3--BiF3,D0_3--BiF3,static,False,-4.5263915189227495,-4.5263915189227495,6.317934354211243,6.317934354211243,6.317934354211243,90.0,90.0,90.0
8e08b05e-080b-4eba-94e2-9ad2885f0f30,D0_3--BiF3,oqmd-313338,dynamic,False,-4.5263915189227495,-4.5263915189227495,6.3179343542112365,6.3179343542112365,6.3179343542112365,90.0,90.0,90.0
4069ee7d-918f-45f9-bc27-e1b9243411f1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.38549559242275,-4.38549559242275,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0
d948dbfe-5da8-4cbe-9c87-668c85ec8fbd,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.38549559242275,-4.38549559242275,4.068503564419381,4.068503564419381,4.068503564419381,90.0,90.0,90.0
b0926e26-9892-44ff-b10a-acd3139eccaf,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.385495592421499,-4.385495592421499,4.06850356441964,4.06850356441964,4.06850356441964,90.0,90.0,90.0
6c915ddc-ac3b-4dba-9e2e-a7876808d064,A15--Cr3Si,A15--Cr3Si,box,False,-0.09024093063074748,-0.09024093063074748,11.07359823381232,11.07359823381232,11.07359823381232,90.0,90.0,90.0
27335d60-766f-4026-b6c4-6263caeba287,A15--Cr3Si,A15--Cr3Si,box,False,0.05464509543481125,0.05464509543481125,10.123782458713295,10.123782458713295,10.123782458713295,90.0,90.0,90.0
