calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
635f2841-150e-4a2d-8fc0-ac777438034c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-08,negative,1134.542,-190.477,-190.477,-0.000,0.000,-0.000,-190.477,1134.542,-190.477,-0.000,0.000,-0.000,-190.477,-190.477,1134.542,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5933.853,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5933.853,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5933.853
635f2841-150e-4a2d-8fc0-ac777438034c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-08,positive,1134.541,-190.476,-190.476,0.000,-0.000,0.000,-190.476,1134.541,-190.477,0.000,-0.000,0.000,-190.477,-190.476,1134.541,0.000,0.000,0.000,0.000,0.000,-0.000,5933.853,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5933.853,0.000,0.000,-0.000,0.000,0.000,-0.000,5933.853
0004ebaf-a337-44e4-827c-69172a54723e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-07,negative,1134.544,-190.478,-190.478,-0.000,-0.000,-0.000,-190.478,1134.544,-190.478,-0.000,0.000,-0.000,-190.478,-190.478,1134.544,-0.000,0.000,-0.000,-0.001,0.000,0.000,610.642,0.000,-0.000,0.000,-0.001,0.000,-0.000,610.642,-0.000,0.000,0.000,-0.001,-0.000,0.000,610.642
0004ebaf-a337-44e4-827c-69172a54723e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-07,positive,1134.544,-190.478,-190.478,0.000,-0.000,0.000,-190.478,1134.544,-190.478,0.000,-0.000,0.000,-190.478,-190.478,1134.544,0.000,-0.000,0.000,0.001,-0.000,-0.000,610.642,-0.000,0.000,-0.000,0.001,-0.000,-0.000,610.642,0.000,-0.000,-0.000,0.001,-0.000,-0.000,610.642
798aabb9-012e-4504-994f-c11768b5c5bb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-06,negative,1134.564,-190.487,-190.487,-0.000,0.000,-0.000,-190.487,1134.564,-190.487,-0.000,0.000,-0.000,-190.487,-190.487,1134.564,-0.000,0.000,-0.000,-0.006,-0.004,-0.003,610.644,0.000,-0.000,-0.004,-0.006,-0.003,0.000,610.644,-0.000,-0.004,-0.003,-0.006,-0.000,0.000,610.644
798aabb9-012e-4504-994f-c11768b5c5bb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,A15--Cr3Si,A15--Cr3Si,4.79282488844733,4.79282488844733,4.79282488844733,90.0,90.0,90.0,1e-06,positive,1134.519,-190.466,-190.466,0.000,0.000,0.000,-190.466,1134.519,-190.466,0.000,-0.000,0.000,-190.466,-190.466,1134.519,0.000,-0.000,0.000,0.006,0.004,0.003,610.644,-0.000,0.000,0.004,0.006,0.003,0.000,610.644,0.000,0.004,0.003,0.006,0.000,-0.000,610.644
7259a6e4-73b6-410e-9463-43de21b8ba5a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-08,negative,372.362,234.791,234.791,-0.000,0.000,0.000,234.791,372.362,234.791,0.000,-0.000,0.000,234.791,234.791,372.362,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.790,-0.000,0.000,0.000,0.000,0.000,-0.000,35.790,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.790
7259a6e4-73b6-410e-9463-43de21b8ba5a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-08,positive,372.362,234.791,234.791,0.000,-0.000,-0.000,234.791,372.362,234.791,-0.000,0.000,-0.000,234.791,234.791,372.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.790,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.790,0.000,0.000,0.000,-0.000,0.000,0.000,35.790
56317f07-a378-4d5f-b873-ba60099cbfde,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-07,negative,372.362,234.791,234.791,-0.000,0.000,0.000,234.791,372.362,234.791,0.000,-0.000,0.000,234.791,234.791,372.362,0.000,-0.000,-0.000,0.000,0.000,0.000,35.790,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.790,0.000,0.000,0.000,0.000,0.000,0.000,35.790
56317f07-a378-4d5f-b873-ba60099cbfde,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-07,positive,372.362,234.791,234.791,0.000,-0.000,-0.000,234.791,372.362,234.791,-0.000,0.000,-0.000,234.791,234.791,372.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.790,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.790,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.790
