calc_key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d92b7739-c813-4610-b6b1-792e606f6f77,mp-1271295,mp-1271295,static,True,-4.122435100748248,-4.122435100748248,2.8553246203044806,2.8553246203044806,2.8553246203044806,90.0,90.0,90.0
5e3b1f0a-a03a-4a8a-8003-91d0f31ca2d1,oqmd-1214703,oqmd-1214703,dynamic,True,-4.122435100743249,-4.122435100743249,2.8553246189796386,2.8553246189796386,2.8553246189796386,90.0,90.0,90.0
56b48033-58b0-4e49-8125-45a760a29d41,mp-1271562,mp-1271562,dynamic,True,-4.122435100742498,-4.122435100742498,2.8553246189785133,2.8553246189785133,2.8553246189785133,90.0,90.0,90.0
fb3fd879-f03c-4347-b1f1-682365395210,oqmd-22514,oqmd-22514,dynamic,False,-4.122435100738649,-4.122435100738649,2.855324616507017,2.855324616507017,2.855324616507017,90.0,90.0,90.0
5c86932d-f395-4721-8029-fb37eb18f09a,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100738499,-4.122435100738499,2.855324619479953,2.855324619479953,2.855324619479953,90.0,90.0,90.0
5b9413a1-3cd6-48ce-8779-74ab9983d89d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100738499,-4.122435100738499,2.8553246165097232,2.8553246165097232,2.8553246165097232,90.0,90.0,90.0
b3264adb-c037-4502-a853-a8d1b42af5b4,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100738399,-4.122435100738399,2.855324616509733,2.855324616509733,2.855324616509733,90.0,90.0,90.0
7a1cca61-b135-409f-b9ba-383e79eed289,A2--W--bcc,oqmd-8568,static,False,-4.1224351007381985,-4.1224351007381985,2.8553246165097206,2.8553246165097206,2.8553246165097206,90.0,90.0,90.0
81b481dc-fde1-4bf5-b3af-448f78a8f807,mp-1271562,mp-1271562,static,True,-4.1224351007380005,-4.1224351007380005,2.8553246189891714,2.8553246189891714,2.8553246189891714,90.0,90.0,90.0
00cfbf2f-2332-4f25-994d-766f8e117cc7,mp-1271295,mp-1271295,dynamic,True,-4.122435100737,-4.122435100737,2.8553246192605823,2.8553246192605823,2.8553246192605823,90.0,90.0,90.0
f3a28df7-daa6-44f6-a5ce-80b5f87a343c,oqmd-1215861,oqmd-1215861,dynamic,True,-4.1224351007366655,-4.1224351007366655,2.8553246189833636,2.8553246189833636,2.8553246189833636,90.0,90.0,90.0
5413d4cd-29f6-42ac-afae-432e3e8bb4d2,A2--W--bcc,mp-13,dynamic,False,-4.1224351007361495,-4.1224351007361495,2.8553246165056096,2.8553246165056096,2.8553246165056096,90.0,90.0,90.0
751d0aa3-0a23-452a-8853-abbccabe1629,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100734799,-4.122435100734799,2.855324618982982,2.855324618982982,2.855324618982982,90.0,90.0,90.0
3a1a0955-2b71-4b85-a89e-4ce11800a027,A2--W--bcc,A2--W--bcc,static,False,-4.122435100734049,-4.122435100734049,2.85532462074315,2.85532462074315,2.85532462074315,90.0,90.0,90.0
a81956c2-3177-4520-8770-9a4542f57b6e,mp-1271562,mp-1271562,box,True,-4.122435100732499,-4.122435100732499,2.855324618982982,2.855324618982982,2.855324618982982,90.0,90.0,90.0
c77b5e59-31aa-4c6b-a65c-b068fe0c7a4d,oqmd-1215148,oqmd-1215148,dynamic,False,-4.1224351007273485,-4.1224351007273485,2.8553246189829826,2.8553246189829826,2.8553246189829826,90.0,90.0,90.0
8de921f8-8f4b-4657-82fc-8b6beace764f,A2--W--bcc,mp-13,box,False,-4.1224351007273485,-4.1224351007273485,2.8553246189829804,2.8553246189829804,2.8553246189829804,90.0,90.0,90.0
62aa88d5-0fa8-4118-b1c5-4e0d7f9c08b3,oqmd-22514,oqmd-22514,static,False,-4.1224351007273485,-4.1224351007273485,2.8553246189829826,2.8553246189829826,2.8553246189829826,90.0,90.0,90.0
7b5900ad-cd60-4bb1-8b09-0169a6552bfa,A2--W--bcc,A2--W--bcc,box,False,-4.122435100727299,-4.122435100727299,2.8553246189829804,2.8553246189829804,2.8553246189829804,90.0,90.0,90.0
cfad4368-e000-415f-ae67-6b977f1c5c24,A2--W--bcc,mp-13,static,False,-4.122435100727299,-4.122435100727299,2.855324618982982,2.855324618982982,2.855324618982982,90.0,90.0,90.0
d013ad2e-3d5e-46e7-b376-830d13185346,oqmd-22514,oqmd-22514,box,False,-4.122435100727299,-4.122435100727299,2.8553246189829835,2.8553246189829835,2.8553246189829835,90.0,90.0,90.0
26936861-9658-4db2-89bd-a50667874c6b,oqmd-1215148,oqmd-1215148,box,False,-4.122435100727299,-4.122435100727299,2.8553246189829804,2.8553246189829804,2.8553246189829804,90.0,90.0,90.0
2989a57b-7c29-43c9-bf6c-fa9bb61bfb29,A2--W--bcc,oqmd-8568,box,False,-4.122435100727299,-4.122435100727299,2.8553246189829835,2.8553246189829835,2.8553246189829835,90.0,90.0,90.0
d59f7a29-c470-43df-ac6d-2c29972a8a98,oqmd-1215148,oqmd-1215148,static,False,-4.122435100727249,-4.122435100727249,2.8553246189829826,2.8553246189829826,2.8553246189829826,90.0,90.0,90.0
0d7a2c08-facb-489d-938c-2616ae117170,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.104863841661099,-4.104863841661099,20.204575816535986,20.209474591965925,28.55120486172317,90.05056491518137,90.06751480648087,90.03994350475712
2072e9ba-a1c1-441f-a27d-d44ec2453afa,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375456949,-4.061204375456949,2.4470686815796854,4.460164579492954,8.340632870459679,90.0,90.0,90.0
535fe8f6-7593-419b-971b-e570a086e593,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375216501,-4.061204375216501,2.4470685422439904,4.460164403909786,8.340632555341251,90.0,90.0,90.0
e6473448-10a0-474f-b711-e035e8dde8d9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.0602678258579985,-4.0602678258579985,4.7223845221159575,3.957433026953,2.445134613159251,90.0,90.0,90.0
a6c92e7e-45e1-4853-a82e-32b9d60e1808,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988373498,-4.046414988373498,4.536244689140113,4.536244689140113,4.536244689140113,90.0,90.0,90.0
643e1dfa-aa97-46ba-9110-82412db668c2,A15--beta-W,A15--beta-W,static,False,-4.046414988370749,-4.046414988370749,4.53624468923714,4.53624468923714,4.53624468923714,90.0,90.0,90.0
05b5f9c3-c61b-4556-b81a-7a075d4536c9,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988350623,-4.046414988350623,4.536244693684576,4.536244693684576,4.536244693684576,90.0,90.0,90.0
9944c50e-4311-49c3-b084-3491138f93de,A15--beta-W,oqmd-1214970,box,False,-4.046414988344874,-4.046414988344874,4.536244693703731,4.536244693703731,4.536244693703731,90.0,90.0,90.0
ab9f637b-b46e-4f13-80c5-e49b90672a5a,A15--beta-W,A15--beta-W,box,False,-4.046414988342499,-4.046414988342499,4.536244693682701,4.536244693682701,4.536244693682701,90.0,90.0,90.0
fdab1118-7e7b-475f-9b33-80e468ad746f,A15--beta-W,oqmd-1214970,static,False,-4.046414988337249,-4.046414988337249,4.5362446239216805,4.5362446239216805,4.5362446239216805,90.0,90.0,90.0
cc202bf1-be88-4ff2-b809-0a7bb7904621,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054423666723,-4.034054423666723,8.848545612991304,8.848545612991304,8.848545612991304,90.0,90.0,90.0
a13c7d08-bcb8-41eb-a0ae-08d7c499f431,oqmd-1214792,oqmd-1214792,static,False,-4.03405421539224,-4.03405421539224,8.848346602365291,8.848346602365291,8.848346602365291,90.0,90.0,90.0
697f9ece-85d7-4b8c-8f8e-bfbb7e01ddb5,oqmd-1214792,oqmd-1214792,box,False,-4.028598596151379,-4.028598596151379,8.833197885056261,8.833197885056261,8.833197885056261,90.0,90.0,90.0
823295c1-b419-4188-9dbe-4076a89fea28,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029541099,-4.004927029541099,2.6206365184663416,2.6206365184663416,4.14528037050879,90.0,90.0,120.0
63b8f52d-72e2-4f6c-a987-0281f0e3bb2a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029540698,-4.004927029540698,2.62063650552944,2.62063650552944,4.14528036978091,90.0,90.0,120.0
984724ee-c8bf-4526-8a95-6f9e34a9b6de,oqmd-1215237,oqmd-1215237,static,True,-4.004927029540599,-4.004927029540599,2.6206364937681013,2.6206364937681013,4.145280342979818,90.0,90.0,120.0
431be646-c9a1-49f1-ada8-f1d5385aee54,oqmd-30158,oqmd-30158,static,False,-4.004927029539498,-4.004927029539498,2.6206364956916897,2.6206364956916888,4.14528036134584,90.0,90.0,120.0
39292be8-5858-4d15-b8db-100dc48f4b91,oqmd-1215326,oqmd-1215326,static,False,-4.004927029539148,-4.004927029539148,2.6206364968946865,2.6206364968946865,4.145280366590882,90.0,90.0,120.0
0e8fe959-ae1d-4bc8-b322-caeb5a8ac5e4,oqmd-1215391,oqmd-1215391,static,False,-4.004927029539148,-4.004927029539148,2.6206364968946865,2.6206364968946865,4.145280366590882,90.0,90.0,120.0
96f4e8a1-21a7-40c1-863b-fd27d7a8ac57,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029538998,-4.004927029538998,2.620636504132268,2.620636504132269,4.1452803918710295,90.0,90.0,120.0
6ff057e5-7419-4108-80dd-e82753612226,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.0049270295365,-4.0049270295365,2.6206364962226223,2.6206364962226223,4.145280364214837,90.0,90.0,120.0
0e62393d-744e-4973-88c5-f42235ddfa32,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029536199,-4.004927029536199,2.6206364962226534,2.6206364962226525,4.145280364214817,90.0,90.0,120.0
6cccda24-946f-49fd-894c-e180fd62dd1e,oqmd-1215391,oqmd-1215391,dynamic,False,-4.004927029536149,-4.004927029536149,2.62063649622256,2.62063649622256,4.145280364214868,90.0,90.0,120.0
a07757f7-2136-466e-8fe2-9b9f6dcf5861,oqmd-1215326,oqmd-1215326,dynamic,False,-4.004927029536149,-4.004927029536149,2.62063649622256,2.62063649622256,4.145280364214868,90.0,90.0,120.0
a4761b49-3769-418e-a8f4-bff0310d24ec,A3--Mg--hcp,mp-136,static,False,-4.004927029536049,-4.004927029536049,2.62063649622262,2.62063649622262,4.145280364214819,90.0,90.0,120.0
3d4d53f7-c7cb-4708-892a-67e7c7953c2a,oqmd-30158,oqmd-30158,dynamic,False,-4.0049270295355495,-4.0049270295355495,2.62063649622266,2.62063649622266,4.145280364214825,90.0,90.0,120.0
5dd48633-cffe-4a43-b0ad-f75e9bcf6565,mp-1271693,mp-1271693,dynamic,True,-4.004927029528999,-4.004927029528999,2.6206362445638027,2.6206362445638023,4.14528024182705,90.0,90.0,120.0
997e5954-c301-4d1c-9915-c74b32e906f1,mp-1271693,mp-1271693,static,True,-4.0049270293862484,-4.0049270293862484,2.6206357746403715,2.620635774640371,4.145280378537166,90.0,90.0,120.0
b3687d79-5e3a-4d6c-9e2f-bf99ade07a55,oqmd-1216039,oqmd-1216039,static,False,-4.003879871061999,-4.003879871061999,2.614226659474264,2.614226659474263,18.714530817891365,90.0,90.0,120.0
