,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1663599545638841,6.409736781440237,0.06370597556233386,8.669907836378949,9.140187884757193,17.809974482567757,13.626639251725118,0.14406949818406162,0.7439387156088128,0.20999448317618472
2,20.0,1.528184893841779,8.002102473393117,0.8453975916414218,17.46851364235279,14.085985840122513,22.27373402015418,20.706740707826093,1.2628966987397736,2.52524826370557,1.7137105524970502
3,30.0,4.5394897993997,8.453741073123915,3.3834022125258474,21.034011676631295,15.422476214136402,23.569836411699498,22.878865938602896,3.184001496286134,5.561818883896185,4.7657866151629085
4,40.0,8.03421231663429,8.629154793625366,6.9155012238012645,22.586304854746917,15.933848790783175,24.076434014396302,23.74151050106952,5.465714058392333,8.927082874986153,8.233964315088052
5,50.0,11.19481682090038,8.713723782265332,10.317733752530689,23.37139001632734,16.178871918735116,24.32129079260894,24.161172070606494,7.8238139103815225,11.943081998135545,11.357357510059893
6,60.0,13.78450906690598,8.760597236377002,13.147395347364899,23.8172443856742,16.31425780769891,24.45717741168169,24.394828344322097,10.060766061354007,14.40673490351191,13.915119466067384
7,70.0,15.827210163904624,8.789185436314163,15.374019566568625,24.093002802917262,16.396683023850837,24.54011462210038,24.53770406592022,12.069493971393726,16.346011182072274,15.932985496351463
8,80.0,17.420932841874166,8.807872790694137,17.097626391660448,24.274847434432825,16.450502194381603,24.594352830280954,24.63124882880663,13.814216265792396,17.856344478513293,17.507724314450762
9,90.0,18.666500111045227,8.820745498410712,18.432784976847252,24.400847181374655,16.487547864875825,24.6317258760643,24.695756197611676,15.301442283488909,19.034889994548433,18.738691704413785
10,100.0,19.64738480585489,8.8299837999086,19.475490253377764,24.491644760935216,16.51412030772371,24.658552708570802,24.74208551147742,16.557378623914648,19.961741587389763,19.708202694020102
11,110.0,20.427691872882903,8.8368354918139,20.298917865088058,24.559187881706794,16.533820700302048,24.678452258105565,24.776465130292493,17.614440805666643,20.698218699661716,20.47952248643046
12,120.0,21.055288218952917,8.842056172032473,20.957052482839153,24.61076809411795,16.548827173864233,24.693616469775595,24.802671456196173,18.50446373025948,21.28998973169639,21.099918743255536
13,130.0,21.56563411572818,8.846124665869635,21.48939207499542,24.651034659030465,16.56051933896722,24.705435152339163,24.823100789319383,19.255851305170875,21.770811336793173,21.604422018292926
14,140.0,21.985044423219804,8.849356460828508,21.924913298019113,24.683063106007307,16.569805195338898,24.714823745821995,24.839332462795788,19.892760763717394,22.165686619659404,22.019035348683975
15,150.0,22.33317505737039,8.851965945806498,22.28504131696616,24.708952575250198,16.577302025489583,24.722404977999204,24.852441314982816,20.435224560434452,22.49326138182961,22.363185226820388
16,160.0,22.624838729734435,8.854103108314192,22.58577973071235,24.7301748826602,16.583441273072552,24.72861431396221,24.863179242917802,20.899638480047102,22.767567602543927,22.651513194567244
17,170.0,22.8713093024214,8.85587533827331,22.839215679692508,24.747786427240847,16.588531816991537,24.733763636572714,24.87208492074291,21.299341328181246,22.999272214859165,22.895163685866816
18,180.0,23.081255266425643,8.857361254663656,23.054581494060145,24.76256116422579,16.592799478413713,24.738081038266593,24.87955239883274,21.645166270125703,23.1965686349,23.10270608630013
19,190.0,23.261409638022265,8.858619318341153,23.239007000145502,24.77507650256284,16.59641243750839,24.741736437125443,24.885875285953354,21.94591989792509,23.36581524143734,23.280796629168844
20,200.0,23.41705369867318,8.859693771471918,23.39805683293103,24.785770232832284,16.599498021474577,24.744858505716948,24.891275958901392,22.208780178291164,23.511995622454414,23.434656454461116
21,210.0,23.552369132282003,8.860618697602327,23.53611784965216,24.794979125687874,16.6021540551205,24.7475461217362,24.895925326680736,22.439619137782124,23.639053106171268,23.56841965894849
22,220.0,23.670696667941744,8.861420573918533,23.65668131943739,24.80296564203572,16.60445669675139,24.74987627606068,24.89995648362956,22.643261148752718,23.750136151805997,23.685388961381427
23,230.0,23.77472782940864,8.862120296140226,23.762550607790114,24.809936759298754,16.606465949933597,24.75190963689407,24.903474318364733,22.823688337260137,23.847780067805736,23.788225256926495
24,240.0,23.866648428248407,8.862734566786663,23.85599560043273,24.816057463360725,16.608229606615865,24.75369453165224,24.906562391319515,22.98420353820535,23.934042862922446,23.879089473973934
25,250.0,23.948246937961123,8.863276644101576,23.938868674430182,24.82146056496814,16.609786111684695,24.7552698402831,24.909287933141115,23.127559584431726,24.0106077587089,23.9597497155453
26,260.0,24.02099707937871,8.863757504797654,24.01269263063337,24.826253941247437,16.611166673340986,24.75666712696891,24.911705528430662,23.25606206540184,24.078861247561708,24.031662906815342
27,270.0,24.08612129857342,8.864185889590397,24.07872798063723,24.83052594580083,16.61239683791401,24.757912231814895,24.913859865532306,23.371651231803124,24.139953049424083,24.096037552812486
28,280.0,24.144639962691873,8.86456936648387,24.138024887353446,24.834349497950377,16.613497678967676,24.75902647239956,24.91578781340063,23.475967509985725,24.194842550102056,24.153882376336565
29,290.0,24.197409789032978,8.864913846868308,24.19146359358115,24.837785207019518,16.61448670498232,24.760027560645696,24.917520007345306,23.57040411565925,24.244335056350366,24.206044311263078
30,300.0,24.24515409028334,8.865224484625957,24.239786138978722,24.840883783270847,16.61537855922311,24.760930311748286,24.91908207198356,23.656149487584813,24.289110315972582,24.253238404761294
31,310.0,24.288486749735792,8.865505514530362,24.283621429205734,24.843687915657043,16.616185564430072,24.76174719282794,24.92049557322915,23.734221662136648,24.329745115438683,24.29607152051001
32,320.0,24.327931356140127,8.865760766896473,24.323505191533037,24.846233746955328,16.616918150446157,24.762488757164263,24.921778765810533,23.805496244050804,24.366731307980057,24.33506125636806
33,330.0,24.363936574616623,8.865993022293686,24.359895966939607,24.848552041965323,16.617585192661796,24.763163985219823,24.922947184994328,23.870729268289715,24.40049029014154,24.37065114073193
34,340.0,24.3968885702957,8.866205279642989,24.393188007919875,24.850669119621617,16.618194281920598,24.763780558183456,24.924014118542686,23.930575969056736,24.431384698639864,24.403222915006115
35,350.0,24.427121108788704,8.866399545302208,24.42372174371885,24.85260760199681,16.618751941298292,24.764345076827695,24.924990985820305,23.985606255919443,24.45972791706847,24.433106519235878
36,360.0,24.454923813830355,8.866577798308741,24.45179232074978,24.85438702016521,16.619263801373965,24.764863239192508,24.925887644356827,24.036317529253907,24.485791845932376,24.46058825579771
37,370.0,24.480548954233885,8.866741854225513,24.4776566103386,24.85602430734422,16.6197347428382,24.76533998457338,24.926712639302878,24.083145336635774,24.5098132872144,24.485917499093024
38,380.0,24.504217050381232,8.866893120095899,24.501538988751822,24.857534202661263,16.620169013209892,24.76577961144713,24.92747340760822,24.126472269797173,24.531999217214604,24.50931223816787
39,390.0,24.526121527941918,8.867032861106745,24.52363612826115,24.85892958357692,16.620570322896192,24.76618587494636,24.928176446098416,24.166635421841445,24.552531162380863,24.530963677386094
40,400.0,24.54643259854926,8.86716238340208,24.5441209871455,24.860221741016513,16.620941924674153,24.766562067313444,24.928827450535874,24.20393266149357,24.571568847522443,24.55104007284395
41,410.0,24.565300510089315,8.867282448847073,24.56314614754332,24.861420608214555,16.621286679783115,24.766911084058595,24.929431431278136,24.238627931506155,24.58925325083127,24.569689945563837
42,420.0,24.58285828044762,8.867394121632314,24.58084661973076,24.862534951967348,16.621607113140698,24.7672354808256,24.929992809901197,24.2709557389405,24.605709172957063,24.587044784023302
43,430.0,24.599224006049642,8.867498094138421,24.597342207778507,24.86357253318768,16.621905459687532,24.76753751989622,24.930515500314392,24.301124973686917,24.621047406140697,24.603221326320664
44,440.0,24.614502818828512,8.867594993739871,24.612739513006364,24.864540242249863,16.622183703448165,24.767819209216334,24.931002977119817,24.329322166533245,24.635366572732135,24.618323494769992
45,450.0,24.628788551273704,8.867685383325389,24.62713363705124,24.865444213572122,16.622443610589123,24.768082336386417,24.931458333474538,24.355714277980113,24.6487546892457,24.63244404190619
46,460.0,24.642165158104525,8.867770291564824,24.640609634811565,24.866289922977334,16.62268675750523,24.7683284970524,24.931884330258708,24.380451092798417,24.66129050162371,24.645665955888866
47,470.0,24.65470793424797,8.86784944578295,24.653243758214696,24.867082270744266,16.62291455477107,24.76855911913378,24.932283437995498,24.40366728223511,24.67304462905471,24.65806366453713
48,480.0,24.666484561699697,8.867924036935328,24.665104524485006,24.867825652681585,16.623128267638293,24.768775483342296,24.932657872739604,24.425484185141787,24.684080546978475,24.669704070198858
49,490.0,24.677556012109722,8.86799392965729,24.676253636544025,24.868524021184793,16.62332903363755,24.768978741008702,24.93300962689164,24.446011350646764,24.694455434526542,24.680647441995927
50,500.0,24.687977327315362,8.868059711808987,24.686746778446224,24.869180937832514,16.6235178777423,24.76916992970776,24.933340495737834,24.465347877905437,24.704220907295444,24.690948187405475
51,510.0,24.697798296264768,8.868121701615424,24.696634304793005,24.869799618853353,16.62369572547268,24.769349986178035,24.93365210040588,24.483583582665936,24.713423652789476,24.700655521423023
52,520.0,24.707064043711895,8.868180283347446,24.705961839971184,24.870382974538174,16.623863414254444,24.769519757946245,24.933945907741336,24.500800015604053,24.722105982999153,24.7098140485058
53,530.0,24.71581554356467,8.86823519446337,24.714770800396956,24.870933643505154,16.624021703292247,24.769680014264857,24.934223247601093,24.517071353437803,24.730306316201208,24.71846427002193
54,540.0,24.72409006765387,8.868287337521808,24.72309885084794,24.8714540225662,16.624171282175084,24.769831452506068,24.934485327919987,24.53246518055667,24.738059598134242,24.726643027876122
55,550.0,24.73192157905018,8.868336667093438,24.730980304198162,24.871946292837695,16.624312778398284,24.769974708035445,24.934733247882946,24.547043176188996,24.745397671087655,24.7343838933023
56,560.0,24.739341077581685,8.868383261748987,24.738446472432134,24.872412442617783,16.624446763955408,24.770110360003343,24.934968009463535,24.56086171985942,24.752349598124606,24.741717508416972
57,570.0,24.746376904077817,8.868427636884817,24.745525975585508,24.872854287479555,16.62457376112306,24.77023893702722,24.935190527561055,24.57397242600023,24.758941948551005,24.74867188696361
58,580.0,24.75305500886026,8.868469424398798,24.752245014281275,24.873273487973712,16.624694247559926,24.770360922593657,24.935401638923977,24.586422616984315,24.76519904982195,24.75527267971827
59,590.0,24.759399189193548,8.868509504105848,24.75862761065422,24.873671565234595,16.62480866080286,24.770476759985485,24.93560211002915,24.598255742517576,24.771143210313497,24.76154340920902
60,600.0,24.765431299721634,8.868547304963755,24.764695821796412,24.874049914798412,16.62491740224441,24.770586855030828,24.935792644039655,24.60951175219839,24.776794916740744,24.767505677735024
61,610.0,24.77117143934218,8.868583365892583,24.77046992923808,24.874409818842732,16.625020840656603,24.770691581341225,24.935973886984076,24.620227427100563,24.782173009458248,24.773179352087784
62,620.0,24.776638117477624,8.868617650414718,24.775968607476283,24.87475245705678,16.625119315321502,24.77079128220754,24.93614643323527,24.630436675430094,24.787294838427943,24.77858272791058
63,630.0,24.781848402295616,8.868650454340917,24.781209074165197,24.875078916316273,16.625213138816644,24.770886274313174,24.936310830388077,24.640170796616477,24.792176402246955,24.783732676211617
64,640.0,24.78681805307604,8.868681361455016,24.786207224202702,24.87539019931285,16.625302599497516,24.77097684968654,24.936467583608376,24.649458717616522,24.79683247230211,24.78864477420999
65,650.0,24.791561638639674,8.868711090889722,24.790977749668038,24.875687232250595,16.625387963715646,24.77106327750366,24.93661715952032,24.658327204712315,24.801276703840912,24.793333422396294
66,660.0,24.79609264347545,8.868739652725337,24.79553424725624,24.875970871749573,16.625469477803424,24.771145807073886,24.936759989676695,24.6668010536492,24.805521735506996,24.79781194944168
67,670.0,24.800423563012473,8.86876670780999,24.799889314721593,24.876241911020756,16.62554736985275,24.771224670193618,24.936896473679198,24.674903260609604,24.80957927868707,24.80209270637003
68,680.0,24.804565989282093,8.868792634794376,24.804054637549765,24.87650108541876,16.625621851311084,24.771300080011127,24.93702698197472,24.682655176177473,24.81346019784465,24.806187151234138
69,690.0,24.808530688060312,8.868817527147273,24.808041067010162,24.876749077429047,16.625693118420237,24.771372235561994,24.937151858367866,24.69007664420587,24.81717458285979,24.810105925368298
70,700.0,24.8123276684431,8.868841193757651,24.811858690518033,24.876986521166224,16.625761353507166,24.771441321490812,24.937271422294202,24.697186127245406,24.82073181427288,24.81385892216296
71,710.0,24.815966245694234,8.868864040908667,24.815516895195877,24.877214006431302,16.62582672615237,24.77150750946196,24.937385970854464,24.704000819992398,24.824140622212532,24.817455349185128
72,720.0,24.81945509808996,8.868885892035374,24.81902442534411,24.877432082373197,16.625889394246247,24.771570958949525,24.93749578067328,24.710536752048796,24.827409139701928,24.8209037843719
73,730.0,24.822802318414137,8.868906858778816,24.822389434488464,24.877641260805994,16.625949504939946,24.771631819548812,24.93760110955981,24.7168088811222,24.83054495093896,24.824212226928946
74,740.0,24.826015460668817,8.868927038348762,24.82561953259173,24.87784201921542,16.626007195511903,24.77169022972323,24.937702198028568,24.72283117766452,24.8335551350926,24.827388143501697
75,750.0,24.82910158249295,8.868946238061975,24.828721828915658,24.878034803484177,16.6260625941518,24.771746319403487,24.93779927067235,24.728616701840057,24.83644630607583,24.830438510109065
76,760.0,24.83206728375029,8.868964731475053,24.831702971004116,24.87822003036588,16.626115820673153,24.771800210234964,24.937892537408487,24.734177673598822,24.839224648720045,24.833369850280878
77,770.0,24.83491874165963,8.868982714930358,24.8345691801611,24.878398089744746,16.626166987161056,24.77185201483263,24.93798219461709,24.739525536552943,24.84189595171347,24.836188269783825
78,780.0,24.83766174282141,8.86899986348638,24.837326283814402,24.878569346683243,16.62621619856383,24.77190184059928,24.938068426172666,24.744671016272335,24.84446563762618,24.838899488283047
79,790.0,24.840301712458434,8.869016344697322,24.83997974501963,24.87873414329578,16.626263553230974,24.77194978616624,24.93815140438973,24.749624173552075,24.84693879032239,24.841508868240183
80,800.0,24.842843741132498,8.869031877245956,24.842534689456233,24.87889280045696,16.62630914340402,24.771995945334933,24.938231290883593,24.754394453132097,24.84932018000499,24.844021441323516
81,810.0,24.845292609189027,8.869047358237546,24.844995930081414,24.879045619369457,16.62635305566759,24.772040405758776,24.93830823735711,24.758990728314533,24.851614286132946,24.846441932569782
82,820.0,24.847652809142673,8.869062104555784,24.847367989745543,24.87919288298445,16.6263953713592,24.77208324973416,24.9383823863208,24.763421341864678,24.853825318404883,24.848774782513946
83,830.0,24.849928566207968,8.869076433485999,24.849655121898298,24.879334857322878,16.62643616694787,24.772124554712853,24.938453871756767,24.76769414354217,24.855957236004556,24.851024167479537
84,840.0,24.852123857140107,8.86909004373615,24.85186132961341,24.8794717926699,16.62647551437809,24.772164393532435,24.938522819718493,24.77181652457926,24.858013765262154,24.85319401820242
85,850.0,24.854242427544285,8.869103300286751,24.8539903830366,24.879603924679316,16.626513481388066,24.77220283430157,24.93858934889191,24.775795449383924,24.85999841588074,24.855288036942618
86,860.0,24.85628780780108,8.869116014435757,24.85604583546446,24.879731475391353,16.626550131801487,24.77223994240253,24.938653571102535,24.779637484719554,24.861914495860077,24.85730971322247
87,870.0,24.858263327721744,8.869128552020078,24.85803103812433,24.87985465416369,16.62658552579539,24.772275778508313,24.938715591790153,24.783348826589155,24.863765125237364,24.85926233831443
88,880.0,24.86017213005496,8.86914001492702,24.859949153798237,24.879973658528563,16.626619720148145,24.772310399811353,24.938775510436567,24.786935325025286,24.865553248746863,24.861149018593256
89,890.0,24.862017182949035,8.869151583469362,24.86180316938513,24.880088674988862,16.626652768466624,24.77234386087585,24.938833420968667,24.790402506972516,24.86728164749809,24.862972687851066
90,900.0,24.863801291452294,8.869163161802408,24.863595907510152,24.880199879749572,16.626684721395694,24.772376213244645,24.93888941212484,24.793755597426706,24.86895294975735,24.864736118665903
91,910.0,24.865527108141197,8.86917372088209,24.865330037225498,24.880307439386662,16.62671562681483,24.772407504410943,24.938943567795,24.79699953898149,24.87056964090876,24.866441932909193
92,920.0,24.86719714295152,8.86918432694587,24.867008083937193,24.880411511477334,16.626745530014368,24.772437781311652,24.938995967335693,24.80013900991276,24.872134072667986,24.868092611460263
93,930.0,24.868813772276685,8.869194004905584,24.868632438568667,24.880512245175808,16.626774473864042,24.772467086568973,24.939046685862678,24.80317844093646,24.873648471610256,24.869690503201006
94,940.0,24.870379247397715,8.869204159755617,24.870205366056837,24.880609781748145,16.626802498965677,24.772495461859943,24.939095794516312,24.806122030734507,24.87511494707,24.871237833349156
95,950.0,24.871895702298612,8.869213485050224,24.871729013236507,24.88070425506408,16.626829643794867,24.772522945937524,24.93914336071316,24.80897376036267,24.876535498467398,24.872736711181496
96,960.0,24.87336516091912,8.869222463073356,24.873205416144486,24.88079579206284,16.626855944835313,24.772549575491187,24.93918944837691,24.81173740662481,24.877912022103807,24.874189137203977
97,970.0,24.874789543889474,8.869231742828598,24.874636506809388,24.880884513172987,16.626881436699016,24.772575386012285,24.939234118156516,24.81441655450183,24.87924631747485,24.875597009808633
98,980.0,24.87617067478946,8.869240355087666,24.876024119556536,24.88097053271483,16.62690615224145,24.772600410237718,24.939277427620222,24.81701460870602,24.88054009313637,24.876962131460136
99,990.0,24.877510285971717,8.869248315420123,24.87736999688081,24.88105395926333,16.62693012266794,24.772624680378193,24.9393194314452,24.819534804433953,24.881794972159256,24.87828621445044
100,1000.0,24.878810023977753,8.869256501253448,24.87867579489409,24.88113489599606,16.626953377631054,24.772648225696166,24.93936018158896,24.821980217380528,24.88301249720962,24.879570886254395
