,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,232.9190606829085,0.0020844411219869035,232.8534762334896,0.40140502385048826,0.05732073183102133,0.07884674322389815,0.08253144091878468,142.53010733646855,228.65321071456745,220.11153151578057
1,10.0,232.91002825420387,160.21773299999998,232.85180610216113,0.35812890509161055,0.5700002893044517,0.7611941022299469,0.5856523281607665,142.5184181478042,228.6464414974752,220.10254809302893
2,20.0,232.85013857077908,160.21773299999998,232.82662928127425,0.051335082284080485,1.7128498366298535,1.7556766569363735,1.9848939171117126,142.44704334817297,228.6076357386241,220.04892932874264
3,30.0,232.71974073047184,160.21773299999998,232.7425689086761,1.4697927753510927e-05,2.8665791772441276,2.8168371367764515,3.459425895349473,142.30022957077352,228.5318383335348,219.94671115992588
4,40.0,232.5361591901787,160.21773299999998,232.5944671205228,3.0007867057679214e-06,3.957990470210049,3.9120588465338524,4.815032560491675,142.08671753437727,228.42850395802782,219.8180707892397
5,50.0,232.32184531553278,160.21773299999998,232.3963732576953,8.608166291157642e-08,5.006870211602148,5.035207096387014,6.0788810793042245,141.82033298453075,228.3083435837337,219.68167668732733
6,60.0,232.0924797847081,160.21773299999998,232.1633102021169,2.982206600345015e-08,6.030102112815274,6.1826371545039835,7.28808969436887,141.51479893047306,228.1797507655188,219.54820524489347
7,70.0,231.85756279644625,160.21773299999998,231.9062873505473,1.9138554463659876e-07,7.038317286487513,7.352615502261093,8.465934685064537,141.18198008687185,228.04833915571436,219.42303831281805
8,80.0,231.62261361233342,160.21773299999998,231.63264584298517,4.3535249726874497e-07,8.037708347970007,8.54289397158622,9.626588963724732,140.83133285461577,227.91756804701686,219.30864970815327
9,90.0,231.39079485019806,160.21773299999998,231.34719611989513,2.734932690490548e-06,9.032660095829295,9.751826779464709,10.778001172497165,140.4700553792425,227.7894891854629,219.20600345949106
10,100.0,231.16389297360683,160.21773299999998,231.05313278189638,6.5333361911942165e-06,10.02477089486914,10.978235492712264,11.925041216891875,140.10342605734877,227.6652857445661,219.11529557044793
11,110.0,230.94289407672485,160.21773299999998,230.75263093783457,1.3110946707250753e-05,11.0158325496343,12.219489440532286,13.07102388141267,139.73534675099634,227.54561066106731,219.03635316246715
12,120.0,230.72831392152855,160.21773299999998,230.4471999604313,4.606784534546934e-05,12.006969568964982,13.47639890667027,14.217882875008042,139.36854995143887,227.43080421176577,218.96882606643837
13,130.0,230.5203840061258,160.21773299999998,230.13791830587775,0.00011342751707025208,12.99808634951421,14.745539254659365,15.366941084364205,139.00506964043626,227.32101523981441,218.9122908951866
