,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,18.4537212973879,109.30621921483643,18.20910089356971,64.24057230033863,154.50525506382226,124.93605235324456,99.96703621592671,20.64901013489963,18.643628107950775,18.481494551032917
1,10.0,18.453707808162203,88.22824296010744,18.20910193061547,64.80793371588071,145.93604894839498,117.39434518892473,93.35843939499976,20.649130842516286,18.643627004995963,18.481497773945936
2,20.0,18.453688058249927,88.22824296010744,18.2091279751464,75.47658068738657,145.77272585303055,117.02429342628893,92.42657774833128,20.649839052368783,18.643669819342595,18.481590703379347
3,30.0,18.453869983455437,88.22824296010744,18.209331576701384,179.7783752587442,145.69419978457114,116.82923704922779,92.29629842083078,20.651366763307056,18.643921844199024,18.48197581487081
4,40.0,18.45437341040625,88.22824296010744,18.209870793316252,170.85206185053346,145.49826340594527,116.65178759786237,92.10639174981165,20.653738240621678,18.644460598494483,18.48273595441326
5,50.0,18.45519247647639,88.22824296010744,18.210772343052525,144.55546814449707,145.28200254324312,116.49675079197242,91.90037716464843,20.65688895915275,18.64528714843687,18.48384047619919
6,60.0,18.456278668017976,88.22824296010744,18.21198821599843,90.31591988243186,145.07501709336762,116.36258142277961,91.70396763853427,20.660715228332418,18.646369876131317,18.485227756099196
7,70.0,18.457579008491575,88.22824296010744,18.21345500866678,74.66755027685844,144.88505258860425,116.2467990619262,91.52440098623731,20.665103154843496,18.647669511900293,18.486838786687063
8,80.0,18.45904841642987,88.22824296010744,18.21511662169889,69.50702894895379,144.71277165446065,116.14590484520157,91.36263711951992,20.669945124957813,18.6491482329706,18.488625652636838
9,90.0,18.460651492250072,88.22824296010744,18.216929303481148,65.62476037053855,144.5571406125912,116.05726225475605,91.2171192492719,20.675148201924408,18.650775007449536,18.49055176350801
10,100.0,18.462361061354436,88.22824296010744,18.21886012759337,63.66698485253517,144.41574364989955,115.97888396941408,91.08590353715657,20.680634345790423,18.65252501320598,18.49258954097157
11,110.0,18.46415647998628,88.22824296010744,18.220884554712274,62.31949667338351,144.28691104813703,115.9082255296811,90.96721217631718,20.686340774749734,18.65437831624347,18.49471778401937
12,120.0,18.46602216206053,88.22824296010744,18.22298445450487,60.89963418914306,144.16905742279138,115.84513494468378,90.85930437508682,20.692216997577788,18.65631932358202,18.49692088073434
13,130.0,18.46794592772044,88.22824296010744,18.22514579682838,59.926415010133766,144.0603753523641,115.78715911740316,90.76077960997972,20.698223168088955,18.658335637075904,18.499186097175922
14,140.0,18.469918509641122,88.22824296010744,18.227358225548134,59.16374610787725,143.96037529305494,115.73490199125993,90.67026404690522,20.704327518480234,18.6604175838743,18.501504061431955
15,150.0,18.471932398122856,88.22824296010744,18.22961355036459,58.477873835114345,143.86768875847943,115.68670109222707,90.58703286068334,20.710504938043716,18.662556857191674,18.503867390150273
16,160.0,18.473981869968632,88.22824296010744,18.231905445859574,58.011891648339315,143.78149409629765,115.64187050621061,90.51038529901984,20.716734982051257,18.664747006755963,18.506269602837254
17,170.0,18.476062075118016,88.22824296010744,18.234228946209218,57.563322259485155,143.70106976691503,115.6009099746163,90.43899964321163,20.72300163807434,18.66698273770269,18.508705770252273
18,180.0,18.478169164121663,88.22824296010744,18.236579868909033,57.1157879930198,143.62608045157438,115.56214313229302,90.37253490446898,20.729291862904976,18.669259378614086,18.511172106460812
19,190.0,18.48030022331035,88.22824296010744,18.23895532534315,56.865072906187194,143.55535851791157,115.52631843979906,90.31011558378282,20.73559523185222,18.671573221418125,18.513664933357685
20,200.0,18.48245229817814,88.22824296010744,18.241352532243912,56.575643919766165,143.48832114720494,115.49278049414136,90.25187921871556,20.7419033181656,18.673920992888533,18.51618144348362
21,210.0,18.48462336912369,88.22824296010744,18.24376898091145,56.32512615449773,143.42552163134783,115.46127537400471,90.19719191806405,20.748209147149296,18.676299733521592,18.518719403957856
22,220.0,18.486811654416112,88.22824296010744,18.24620328586882,55.96706447203186,143.3661052051092,115.431596668852,90.14559263635927,20.754506923448503,18.678707013537515,18.521276451734927
23,230.0,18.489015248653633,88.22824296010744,18.248653831263983,56.00316429685046,143.3101247777532,115.4035394760667,90.09700267411577,20.760792090753313,18.68114107716377,18.52385109164296
24,240.0,18.491233214065417,88.22824296010744,18.251119335371442,55.77524064465516,143.25648071253846,115.37700611030668,90.05095840762593,20.7670607772959,18.683599501771933,18.526441488875253
25,250.0,18.493463986661016,88.22824296010744,18.253598978737358,55.47097428892128,143.20512689479608,115.35181477922914,90.00731661481186,20.77330985506318,18.686080881237395,18.52904680889641
26,260.0,18.49570682094698,88.22824296010744,18.256091556522193,55.465508967492404,143.15686247784885,115.32789254083518,89.96584333014286,20.779536704147173,18.688583734098582,18.53166540656963
27,270.0,18.49796066968364,88.22824296010744,18.258596296116455,55.364605074770665,143.11046889269602,115.30510261256892,89.92639636188204,20.785739110533616,18.691106795354536,18.53429630721733
28,280.0,18.500224909550017,88.22824296010744,18.261112673620747,55.225657110744606,143.06544335850253,115.28336642865523,89.88877714711244,20.791915242938668,18.69364864713093,18.53693833069909
