key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8df5253d-a281-40af-aa35-9acb329e407a,oqmd-1215999,oqmd-1215999,dynamic,True,-11.85157065851225,-3.4771806585122516,3.3162637710812017,3.3162637710812017,3.3162637710812017,90.0,90.0,90.0
a426e6ee-3e23-487a-8453-db8372703c6e,A1--Cu--fcc,mp-6986,dynamic,True,-11.851570658510248,-3.4771806585102496,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
a80a8c38-d02a-495d-adf9-1e5a0af7a0ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-11.851570658510248,-3.4771806585102496,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
2483a0e6-f4fd-497e-a55d-001e80b7632c,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-11.851570658510123,-3.4771806585101253,3.316263771080051,3.316263771080051,3.316263771080051,90.0,90.0,90.0
0344eba1-5eb8-483a-9a69-4e2aa5522147,oqmd-1215286,oqmd-1215286,dynamic,True,-11.851570658509997,-3.477180658509999,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
281cf12e-bdcc-43a2-a747-eb9ef1696f80,A1--Cu--fcc,oqmd-1214574,static,True,-11.851570658509997,-3.477180658509999,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
cb0c2a4a-cb82-4df1-b859-223201321509,A1--Cu--fcc,oqmd-1214574,dynamic,True,-11.851570658509997,-3.477180658509999,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
dde25238-c952-4fd5-b61f-acd9f47404f0,A1--Cu--fcc,oqmd-7517,dynamic,True,-11.851570658509997,-3.477180658509999,3.316263771079879,3.316263771079879,3.316263771079879,90.0,90.0,90.0
4a70e8af-e7a6-4c45-bc04-1fabf9407ce1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-11.851570658509749,-3.4771806585097504,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
8247004a-3b94-4f49-bb06-d9ff0a7fdc8a,A5--beta-Sn,oqmd-1215643,dynamic,True,-11.851570658509749,-3.4771806585097504,3.3162637710798823,3.3162637710798823,3.3162637710798823,90.0,90.0,90.0
ebfb085a-2f38-4d36-ba00-7bf9e0759a4e,oqmd-1215108,oqmd-1215108,dynamic,True,-11.851570658509248,-3.4771806585092495,3.316263771079966,3.316263771079966,3.316263771079966,90.0,90.0,90.0
079b2903-206f-41ac-835a-eddfc4201792,A2--W--bcc,oqmd-676531,box,False,-11.851570658508997,-3.477180658508999,3.3162637710742935,3.3162637710742935,3.3162637710742935,90.0,90.0,90.0
4a3c457d-7628-489a-8168-995d294eea89,oqmd-1215910,oqmd-1215910,static,True,-11.851570658508333,-3.4771806585083347,3.3162637710280602,3.3162637710280602,3.3162637710280602,90.0,90.0,90.0
d95a4ff3-e9dd-4b1b-8a22-2d4c636daea7,oqmd-1215910,oqmd-1215910,dynamic,True,-11.851570658508164,-3.477180658508166,3.3162637710911915,3.3162637710911915,3.3162637710911915,90.0,90.0,90.0
d59b9c37-ea29-467a-8c37-9a561884df9d,oqmd-1214752,oqmd-1214752,dynamic,True,-11.851570658508123,-3.477180658508125,3.316263769707829,3.316263769707829,3.316263769707829,90.0,90.0,90.0
031b032c-e08f-4041-b091-01696dfee837,A2--W--bcc,A2--W--bcc,box,False,-11.851570658507999,-3.4771806585080007,3.316263771079877,3.316263771079877,3.316263771079877,90.0,90.0,90.0
29d2e7e5-9eb8-4d42-8099-2665c3b6ec0e,A6--In--bct,oqmd-1215732,dynamic,True,-11.851570658507498,-3.4771806585075,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
4fdd7c16-7626-4250-994b-ab8dd61f49f7,A6--In--bct,A6--In--bct,dynamic,True,-11.851570658507498,-3.4771806585075,3.316263771079879,3.316263771079879,3.316263771079879,90.0,90.0,90.0
5b1cd50a-4150-4389-a400-2f1e91a11d93,A2--W--bcc,oqmd-676287,box,False,-11.851570658507498,-3.4771806585075,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
60681a1c-9a4d-40fd-aa42-dd52af1bb735,A2--W--bcc,oqmd-1215197,box,False,-11.851570658507498,-3.4771806585075,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
f35e6b6f-632e-473e-9306-59aca1c44ad0,A2--W--bcc,mp-50,box,False,-11.851570658507498,-3.4771806585075,3.3162637710798037,3.3162637710798037,3.3162637710798037,90.0,90.0,90.0
ee778ac2-80e7-4aa0-ac51-22df76807f25,A3--Mg--hcp,oqmd-1215375,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
d75c652d-53eb-44d3-acc2-a6c8ab731b76,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798784,3.3162637710798784,3.3162637710798784,90.0,90.0,90.0
d58f70f9-7e0d-4066-b29c-3c238d55dc55,A2--W--bcc,oqmd-1215197,dynamic,False,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
d2004bd2-b668-4800-91be-b694a4e57675,oqmd-1214663,oqmd-1214663,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
8bc3d318-7a7c-454c-9e47-cffef93cc3a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
86089f15-54e5-456b-9ab1-6f9df0ca8456,A2--W--bcc,A2--W--bcc,dynamic,False,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
7f702e29-b49f-4170-a337-ed59fa51dcd1,A2--W--bcc,oqmd-676287,dynamic,False,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
791c1165-82f7-4231-bbb1-36f80e13273a,A2--W--bcc,oqmd-676287,static,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
6bf4469f-3443-4958-b271-6fb352406715,oqmd-1214663,oqmd-1214663,static,True,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
58298a26-381b-4df4-872e-2083cdc2aba9,A2--W--bcc,A2--W--bcc,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
48ad27e2-d49c-41e6-a0af-a601773beede,A2--W--bcc,oqmd-1215197,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798815,3.3162637710798815,3.3162637710798815,90.0,90.0,90.0
3f574822-fe71-4aa5-aaa7-79ed36bee200,Ah--alpha-Po--sc,mp-1217756,static,True,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
3871a7b9-8ca3-444d-9d85-10ce65b09b8f,A2--W--bcc,oqmd-676531,dynamic,False,-11.851570658506999,-3.4771806585070006,3.316263771079879,3.316263771079879,3.316263771079879,90.0,90.0,90.0
36cd5ef1-2353-40c1-a3e4-917ca01bc22e,A2--W--bcc,oqmd-676531,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
150bb5e7-4dfc-4dc4-a429-ec43d0d853eb,A2--W--bcc,mp-50,static,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
761dac32-3327-4034-94ed-7eb20eaff8cb,A2--W--bcc,mp-50,dynamic,False,-11.851570658506999,-3.4771806585070006,3.316263771079882,3.316263771079882,3.316263771079882,90.0,90.0,90.0
41b41234-c60c-4676-b7d2-6f782a181908,oqmd-1215910,oqmd-1215910,box,True,-11.851553609974331,-3.4771636099743333,3.3162655364855813,3.3162655364855813,3.3162655364855813,90.0,90.0,90.0
22c9bdc4-1a52-495f-b112-e68965a4f55e,A15--beta-W,oqmd-1215019,static,False,-11.819063557048997,-3.444673557048999,5.284354866263044,5.284354866263044,5.284354866263044,90.0,90.0,90.0
4a25429d-2514-4a1b-9416-a4724644cba4,A15--beta-W,A15--beta-W,box,False,-11.819063557048748,-3.44467355704875,5.284354865763987,5.284354865763987,5.284354865763987,90.0,90.0,90.0
cf39efcf-a578-4fc2-a12d-35cccc125dc2,A15--beta-W,oqmd-1215019,dynamic,False,-11.819063557048748,-3.44467355704875,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0
79b390b6-809d-4941-858c-fa3cdd1ac40b,A15--beta-W,oqmd-1280388,box,False,-11.819063557044624,-3.4446735570446254,5.28435486625989,5.28435486625989,5.28435486625989,90.0,90.0,90.0
6729f68a-fe54-43d8-a100-3e66c1aba5b5,A15--beta-W,oqmd-1215019,box,False,-11.819063556997124,-3.4446735569971256,5.284354866259558,5.284354866259558,5.284354866259558,90.0,90.0,90.0
108740d4-7d93-43e3-abc1-830442eab970,mp-569794,mp-569794,dynamic,True,-11.809318962121997,-3.434928962121999,10.152477052648681,10.152477052648681,5.380729305780463,90.0,90.0,90.0
9e61476d-1631-4c59-873a-ebaa1ea29d93,oqmd-16591,oqmd-16591,static,True,-11.809318962099331,-3.434928962099333,10.152476578394737,10.152476578394737,5.380729748299043,90.0,90.0,90.0
7cdab93d-c8ea-4abf-abb9-5f65032e450e,mp-42,mp-42,static,True,-11.809318962089998,-3.43492896209,10.1524721707816,10.1524721707816,5.38073211300835,90.0,90.0,90.0
