calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
76bdac68-72ba-4cc1-b295-53b946e9defb,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--100,100,0.05
9b44f143-6d4c-4ec8-9e5b-cb37aefa4293,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--210,210,0.06
d9340a71-0287-4357-93e1-49e4481104e4,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--310,310,0.06
0a08c337-aeac-4f33-8f96-fcbef8ab1da2,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--311,311,0.07
833889fa-8824-4298-982a-fa1dc9ff6fdc,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--320,320,0.07
8cbc5f98-505c-484f-9228-6f112d65b116,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--110,110,0.07
01b818da-6988-40dd-91d5-3ec119cc9cd8,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--332-1,332-1,0.08
1ad4ff88-75b0-467f-bcc5-14d5ed9a8533,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--321-2,321-2,0.08
3ef35587-ee54-4018-9929-0e222a4c9598,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--211-2,211-2,0.08
5a1649a7-71fc-4c6c-931a-e423b56d9854,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--321-1,321-1,0.08
6eecdfa6-eece-4074-8c35-c4b03ac976dc,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--331,331,0.08
77d47cb9-a1ef-4177-8c40-001ab22d4ada,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--111,111,0.08
7e92ec65-d918-4290-98a3-f946222eac91,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--211-1,211-1,0.08
8b3eb11b-1863-41fa-8819-bf4735f98e42,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--221,221,0.08
bff206bc-5165-40f5-8ebf-8c39587e1ee7,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--322,322,0.08
ce689393-f0e5-4cce-b2a7-8a80c50637c4,Ta,A15--beta-W,A15--beta-W,8.903604749772,A15--beta-W--332-2,332-2,0.08
8c7ae19a-a24f-4d23-84ec-8b6c4615f203,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--110,110,2335.09
3bedcdf1-7b93-403e-ade5-1ad50a038abd,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--331,331,2508.77
a646e51f-8d1b-4bf8-a5bb-317fdf255011,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--320,320,2519.41
93356bb7-204e-495e-9190-f99c0f2223b7,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--321,321,2528.28
9791f85a-2889-46b8-b34b-9c15e6eea2b9,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--211,211,2531.79
ac543e1b-54f3-44ab-9c40-f74c0c613fa5,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--221,221,2554.19
f945708d-c0a4-43aa-b0a4-5d0ed6c0a5a3,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--332,332,2577.03
23d38824-e740-4cbf-a69e-b312058d3c38,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--322,322,2581.74
298b34ba-4684-4771-b54e-0bd490165e66,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--111,111,2582.65
b7968622-0b62-4a3f-ae66-cb3fb9d41bfb,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--210,210,2593.07
a8772ff3-9328-42c9-bf70-d6c79c5a0796,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--310,310,2620.25
75ac397e-4875-4b99-8cdb-5f597833e2b2,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--311,311,2638.11
05289583-58f0-43fd-9b2c-0062e6401ef2,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--100,100,2681.14
d2837c2f-df9d-4bea-84c6-5b555323bfb1,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--100,100,3.39
f41dabc4-a662-469e-8b94-005f917cf5b4,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--210,210,3.42
3247cba2-2fd9-4825-8611-f3a4ad5c8baa,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--320,320,3.45
7e8e36cf-74b5-4e10-b8db-7ab25059c368,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--310,310,3.45
81ba0dbf-5442-4312-896f-c945f0663694,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--321,321,4.55
926b8f07-f154-49b8-b74f-4d794ee0a7b9,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--211,211,4.57
97e22445-46e5-4aef-93c8-47a68ed6f4de,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--332,332,4.64
217742ea-af69-4d0f-ae31-e497a996393d,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--111,111,4.74
ea0f1461-d2e9-48d7-956f-8f9eefd33c2a,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--322,322,4.77
f5c43c44-a740-4301-b548-f8fb4fb5200f,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--221,221,4.87
b48661f6-374d-4cca-beca-7e38f18b60b4,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--331,331,4.93
5e62c487-860d-49c3-b8f2-d090da03dacd,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--110,110,4.99
67168dc5-1b40-4f2c-89be-fbd024493244,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--111-2,111-2,0.12
12972c1b-7f09-45fd-96a9-1ed7cad59921,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--331-2,331-2,0.14
091d8e83-ca65-4120-a032-f48a39d6ce01,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--110,110,0.15
dad0db23-229a-4e6c-a577-90a122c762d1,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--211,211,0.16
e51bf311-bf78-420e-b577-58e7bc703ad6,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--321,321,0.16
d2c76120-0d7f-493a-9bff-e354c952c7b5,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--320,320,0.17
e5cc2960-48ca-44c9-b509-9feba85a630d,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--332,332,0.17
012f8459-1aeb-484a-83a3-ab9262dd3a63,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--311-2,311-2,0.18
417f6cd3-a147-4f7f-95d4-893b970dbbce,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--210,210,0.18
47277080-09ab-4e25-821f-b75eba278a64,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--310,310,0.18
bac9f3f2-8c18-4fa7-970e-a1acf875e993,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--311-1,311-1,0.18
fe45a4ce-bc70-4f45-88bb-d1fda865288d,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--322,322,0.18
42bb7dad-718e-42c6-8b58-ad847a980068,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--221,221,0.19
ba8def88-55e1-46dd-babb-07049bef43ee,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--100,100,0.19
