,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055053650958493704,55.325918371256144,0.019676744282889784,5.052358781440256,5.227299262631635,53.068779641635146,14.657678303664825,0.038039043960807165,0.36740757372076327,0.07031915396656394
2,20.0,0.4820054597976921,60.38170943742519,0.22338409072270032,14.166490066799804,13.48680506510735,67.12191643866946,26.776638612826492,0.4182497879446028,1.3483598160569432,0.5721287980845905
3,30.0,1.6328389693116652,63.72779248947541,0.9894122844246376,22.03111255931839,19.499527886332995,76.44404744375673,35.65835026460512,1.2754470468405101,2.9178409861311394,1.8096905359619726
4,40.0,3.4187753019252596,66.18718913252717,2.438893173445034,28.32236695693784,24.01629655692763,83.30377685375066,42.37471960872892,2.4990334753559718,4.981468952233157,3.657783224288621
5,50.0,5.560846912733902,68.122823685749,4.356101450576174,33.45561013274845,27.601096687654856,88.70549700143094,47.72253089849912,3.9727076275199766,7.307037690841548,5.840399345348222
6,60.0,7.839673089105815,69.716045402553,6.49692593323551,37.75961408086534,30.563919446453653,93.15290017527764,52.15016361644355,5.599771303793291,9.710802152147842,8.145927571837902
7,70.0,10.124411986260185,71.06881075124846,8.698029148897957,41.45333512469265,33.08544457225873,96.92970132293517,55.9222007867382,7.304783082848658,12.083411330269316,10.448850041339965
8,80.0,12.346288150774054,72.24374490028168,10.868397262089298,44.683162744246765,35.27866668805674,100.21035565628054,59.2052706794192,9.033294465713562,14.368917444959214,12.68355479389057
9,90.0,14.473063690041979,73.28195023901102,12.962593520386779,47.55002868006028,37.21852284791498,103.10943898023453,62.11035889966378,10.748659281712063,16.542964450355214,14.819673239750658
10,100.0,16.492555266211756,74.21181206592104,14.960858909251376,50.12586069552966,38.957107821108174,105.70611247138629,64.71484142431844,12.427719618253256,18.59837245304074,16.846158118699684
11,110.0,18.40312845716828,75.05373618392849,16.857191703896852,52.463482273948216,40.53203996054933,108.05730164550019,67.07470374243539,14.056830012375995,20.53677998272402,18.76209010215214
12,120.0,20.20844291068761,75.82287506334454,18.652685063420776,54.60271880826525,41.97134211734096,110.20528643135829,69.23171090351477,15.628749128796516,22.36404606068005,20.571594489377315
13,130.0,21.91460241369368,76.53078431813745,20.35189678206106,56.57428509446192,43.29643538967269,112.18231586882796,71.21782309686564,17.1404058682881,24.08778862912709,22.28108773314976
14,140.0,23.52863129591636,77.1864753680925,21.960895196539365,58.40233894457137,44.52405442387876,114.0135419853022,73.05802894088384,18.591367249638697,25.716097487284763,23.897809883912874
15,150.0,25.05767677521992,77.7971099562667,23.486220912458574,60.10620771254748,45.66751739571666,115.7189561459553,74.77222834669737,19.982816216682778,27.25688461321715,25.42906060196501
16,160.0,26.508607842597726,78.36847318775352,24.934348421750247,61.70158636417975,46.73759430495052,117.31470825970192,76.3765220680647,21.3168816881812,28.717577904702274,26.881818911527535
17,170.0,27.887830121771152,78.90530464235192,26.3114208153343,63.20138839051858,47.74311657280161,118.81403037733814,77.88411828334205,22.596205365279545,30.10499821222473,28.262571369559016
18,180.0,29.20121731789253,79.41153570342945,27.623133309688573,64.61636283240155,48.69141502152964,120.22789880374906,79.3059846669126,23.82366527614441,31.425332382104756,29.577252222240062
19,190.0,30.45410429810538,79.89046323470227,28.87469699823487,65.95555008986223,49.58864100857108,121.56551869774641,80.65132692895597,25.002202178902053,32.68415469431742,30.831242315174283
20,200.0,31.65131134520591,80.34487902774312,30.070844750548773,67.22662429625994,50.440006161645485,122.83468530333423,81.92794632399173,26.1347130827561,33.88647078903256,32.02939733148464
21,210.0,32.7971827486379,80.77716786950528,31.215858072525666,68.43615437655009,51.2499642405167,124.04205763973809,83.14251102408295,27.223988354058747,35.03677012770975,33.176089157546485
22,220.0,33.895630528217204,81.18938292879993,32.31360318293777,69.58980582318476,52.02235109481938,125.1933689097026,84.30076507347587,28.27267696253759,36.13907964301083,34.27525157216517
23,230.0,34.950178381175355,81.58330447363619,33.36756988240727,70.69249858557251,52.76049377925888,126.29359039471164,85.40769136913237,29.283269743633717,37.19701488873757,35.33042560758689
24,240.0,35.96400336248499,81.96048615213313,34.380909802918765,71.7485320138325,53.46729662862332,127.34706064474992,86.46764027709406,30.258094044211752,38.213827014654626,36.344802261598026
25,250.0,36.93997416410211,82.32229186748145,35.3564723315652,72.76168475213314,54.14530988797579,128.3575884174602,87.48443221665532,31.19931540996922,39.19244498434853,37.32126153954856
26,260.0,37.88068560763627,82.6699254500159,36.29683746146397,73.73529536056803,54.79678497127287,129.32853551369266,88.46144028180721,32.10894347854983,40.13551303074863,38.262407517764466
27,270.0,38.7884893667062,83.00445475039433,37.204345353668124,74.67232795050515,55.423719354696644,130.26288404117696,89.40165738206669,32.988840233778,41.04542363063233,39.170599497741975
28,280.0,39.66552113878705,83.32683136637742,38.08112267793475,75.57542604926711,56.027893351543874,131.16329148997758,90.30775125417493,33.840729430395925,41.9243464051349,40.04797950812634
29,290.0,40.51372457762618,83.63790691915544,38.92910594255446,76.44695713433808,56.61090046761101,132.03213617601108,91.18210988000936,34.66620643052848,42.77425339116005,40.89649649193941
30,300.0,41.33487232607877,83.93844657866897,39.7500620852302,77.28904970799175,57.17417263545475,132.87155500484258,92.02687924907107,35.466747978185346,43.59694112027186,41.717927537872
31,310.0,42.130584484420794,84.22914037743053,40.545606613721546,78.10362436052544,57.71900132977405,133.68347506156138,92.84399496223041,36.2437216260338,44.39404991078795,42.51389650444591
32,320.0,42.90234482741547,84.51061273286022,41.31721957746036,78.8924199531108,58.24655534466483,134.4696401991957,93.63520884312166,36.9983946519077,45.16708073848861,43.28589036044954
33,330.0,43.651515054222486,84.7834305079805,42.066259631865925,79.6570158109351,58.75789584624592,135.231633546341,94.40211147390212,37.731942382799886,45.9174100088763,44.03527353321685
34,340.0,44.379347323946796,85.04810987158791,42.79397643226527,80.39885063357549,59.253989186583404,135.97089666299763,95.1461513816232,38.44545589560607,46.646302512937204,44.76330052315963
35,350.0,45.086995299059154,85.30512216619314,43.50152156830682,81.11923868777806,59.7357178667108,136.6887459260217,95.86865145503268,39.13994909639838,47.35492281077606,45.47112701101991
36,360.0,45.77552389055947,85.5548989510538,44.18995822456809,81.8193837375675,60.2038899604078,137.38638661135036,96.5708230577731,39.816365199692335,48.04434525385261,46.15981965493915
37,370.0,46.445917873170835,85.79783635560864,44.86026972964407,82.50039108041965,60.65924725085964,138.06492505076994,97.25377821506879,40.47558264058195,48.71556282713138,46.83036474810678
38,380.0,47.099089516221355,86.03429885343792,45.513367134952965,83.16327798988449,61.102472285473766,138.72537917065313,97.91854018093734,41.11842045841823,49.369494966845835,47.483675884553755
39,390.0,47.735885356059065,86.2646225468771,46.150095945898215,83.80898281105989,61.5341945168999,139.36868766430828,98.56605263736665,41.74564319298988,50.006994487602896,48.120600760433184
40,400.0,48.35709221868104,86.48911803648708,46.771242111548894,84.43837291205044,61.954995668666974,139.99571800513175,99.19718773250999,42.357965334188414,50.6288537336622,48.74192722063014
41,410.0,48.96344258642866,86.70807293677822,47.37753736489171,85.05225165962153,62.36541443996418,140.60727347195942,99.81275312932951,42.95605536473153,51.23581005312431,49.34838864546907
42,420.0,49.55561938982776,86.92175408924867,47.96966399330784,85.65136455921213,62.76595064486417,141.20409932921808,100.41349820729009,43.540539433380786,51.8285506799859,49.94066875934084
43,430.0,50.134260294723056,87.1304095154025,48.54825910835646,86.23640467651742,63.15706886563008,141.78688828097444,101.00011953631638,44.112004693454516,52.407717097296555,50.51940593196351
44,440.0,50.69996154542369,87.3342701455631,49.113918474749646,86.8080174391,63.53920168696482,142.35628529891224,101.57326572309783,44.67100233870082,52.973908944632086,51.08519703348216
45,450.0,51.253281416549235,87.53355135366452,49.66719995056245,87.36680490118347,63.91275256757259,142.9128919085111,102.13354171412588,45.218050365782055,53.5276875245767,51.638600896448075
46,460.0,51.794743319308196,87.72845432357842,50.208626583934326,87.91332954195931,64.27809839674518,143.45727000476506,102.68151262694597,45.75363608999762,54.06957895556979,52.18014143073923
47,470.0,52.32483860201997,87.91916726867983,50.73868940561391,88.44811765732354,64.63559177655428,143.98994525807296,103.21770717028913,46.27821843826424,54.600077012276486,52.71031043146572
48,480.0,52.84402907957581,88.10586652317104,51.257849951846104,88.97166239613964,64.98556306420878,144.51141016202453,103.74262070495016,46.792230041077055,55.119645689245,53.22957011477012
49,490.0,53.352749322148604,88.28871752100875,51.76654254750065,89.48442648473876,65.32832220421324,145.02212676728365,104.25671798972401,47.29607914296546,55.6287215190508,53.73835541197903
50,500.0,53.85140872962942,88.46787567604495,52.26517637589946,89.9868446773402,65.66416037574461,145.52252913960263,104.76043565047812,47.79015134901522,56.12771567217694,54.23707604875523
51,510.0,54.34039341505147,88.64348717510313,52.7541373583134,90.4793259647601,65.99335147717272,146.01302557471192,105.25418440521389,48.27481122320421,56.61701586245983,54.72611843259091
52,520.0,54.820067917386844,88.81568969412302,53.23378986346433,90.96225556945565,66.31615346666509,146.4940005983534,105.73835107347378,48.75040375271687,57.09698807903554,55.20584736914769
53,530.0,55.29077676167342,88.98461304616232,53.7044782648261,91.43599675124385,66.63280957527472,146.96581677601543,106.21330039468715,49.21725569093988,57.56797816313034,55.67660762546056
54,540.0,55.752845882286294,89.15037976888146,54.16652836150583,91.90089244481408,66.9435494068303,147.4288163536764,106.67937667685568,49.67567679052955,58.030313245899485,56.13872535589971
55,550.0,56.2065839233238,89.31310565817672,54.62024867659786,92.3572667475226,67.24858993703518,147.88332274812788,107.13690529422264,50.12596093679551,58.484303061562734,56.592509404917486
56,560.0,56.65228342847872,89.47290025377212,55.06593164527879,92.80542627352273,67.54813642266834,148.32964190316406,107.58619405018331,50.56838719059337,58.93024114846852,57.03825249897507
57,570.0,57.090221931324955,89.62986728186907,55.50385470360471,93.24566138848382,67.84238323042956,148.76806352583242,108.02753441978776,51.00322074898443,59.36840594923064,57.47623233865805
58,580.0,57.52066295577178,89.78410505933597,55.93428128765315,93.6782473371912,68.13151459378345,149.19886221525562,108.46120268434875,51.43071383110376,59.799061819859865,57.90671260072105
59,590.0,57.943856935298086,89.9357068633672,56.35746175163296,94.10344527508155,68.41570530520306,149.62229849505977,108.88746096918337,51.85110649592342,60.222459956681426,58.3299438587461
60,600.0,58.36004205869911,90.08476127010691,56.773634212659864,94.52150321332493,68.69512135028498,150.038619759088,109.30655819426578,52.26462739792364,60.63883924887546,58.746164430142464
61,610.0,58.76944504920849,90.23135246529861,57.18302532900778,94.93265688597303,68.9699204895309,150.4480611390174,109.71873094642952,52.67149448612794,61.048427063631316,59.15560115637487
62,620.0,59.172281883133635,90.37556052969836,57.58585101803942,95.33713054683342,69.24025279286815,150.85084630147142,110.12420428072495,53.07191565138737,61.45143997014301,59.55847012258843
63,630.0,59.56875845349857,90.51746170166444,57.98231711916389,95.73513770270489,69.50626113144497,151.2471881814148,110.52319245774056,53.466089326351344,61.84808440804208,59.95497732213897
64,640.0,59.95907118364373,90.6571286190854,58.37262000688517,96.12688178904281,69.7680816307516,151.6372896578289,110.91589962294661,53.85420504212368,62.23855730525456,60.345319270971714
65,650.0,60.343407595194364,90.79463054256412,58.75694715826738,96.5125567933675,70.0258440886425,152.021344177042,111.3025204334254,54.23644394523723,62.62304664978458,60.72968357629223
66,660.0,60.72194683436882,90.93003356157224,59.13547767881789,96.8923478311594,70.27967236146428,152.39953632849625,111.6832406368206,54.612979278219605,63.00173201944748,61.108249463510035
67,670.0,61.09486016024422,91.0634007851127,59.508382790340136,97.2664316785922,70.52968472120101,152.7720423772609,112.0582376067723,54.98397682674331,63.37478507318543,61.48118826505677
68,680.0,61.46231139815984,91.19479251826907,59.87582628399808,97.63497726583729,70.77599418615782,153.1390307571118,112.42768083876162,55.34959533604301,63.74237000724711,61.84866387431431
69,690.0,61.824457361242565,91.32426642586944,60.23796494156172,97.99814613447946,71.01870882755556,153.50066252763722,112.79173240978753,55.709986899084065,64.10464397917566,62.21083316757752
70,700.0,62.18144824262797,91.45187768438623,60.59494892733735,98.35609286206424,71.25793205405789,153.85709179847507,113.15054740499419,56.065297318689026,64.46175750228072,62.56784639670314
71,710.0,62.53342798082452,91.57767912306434,60.94692215328702,98.70896545658675,71.493762876156,154.2084661234895,113.50427431406808,56.4156664456796,64.81385481300701,62.9198475548316
72,720.0,62.88053460033946,91.70172135518796,61.2940226194615,99.05690572347416,71.72629615206618,154.55492686737347,113.85305539996556,56.7612284948792,65.16107421340202,63.26697471736218
73,730.0,63.22290052958097,91.8240529002939,61.63638273168589,99.40004960727435,71.95562281668661,154.89660954700045,114.19702704220053,57.1021123406689,65.50354839065622,63.609360360144585
74,740.0,63.56065289777482,91.94472029807982,61.97412959832536,99.73852751015495,72.18183009498547,155.2336441495462,114.53632005680545,57.438441793647655,65.84140471553219,63.94713165668561
75,750.0,63.89391381257271,92.06376821466678,62.30738530773084,100.07246458905787,72.40500170108574,155.56615542928873,114.87105999486668,57.770335859800376,66.17476552132736,64.2804107559973
76,760.0,64.22280061979318,92.18123954182889,62.63626718784829,100.401981033225,72.62521802415968,155.8942631847552,115.20136742124652,58.097908983486256,66.5037483648523,64.60931504257098
77,770.0,64.54742614667701,92.29717548974067,62.96088804933846,100.72719232358195,72.84255630219883,156.21808251774684,115.5273581751721,58.421271275403804,66.82846627081602,64.93395737983683
78,780.0,64.86789892987413,92.41161567374067,63.281356413466675,101.0482094754538,73.05709078456717,156.53772407567305,115.8491436139525,58.74052872664685,67.14902796083693,65.25444633834176
79,790.0,65.18432342929877,92.52459819557346,63.597776725849776,101.36513926579973,73.26889288420864,156.85329427846483,116.1668308412466,59.05578340983177,67.46553806824268,65.57088640977595
80,800.0,65.49680022888889,92.63615971952147,63.91024955713501,101.67808444620584,73.47803132029422,157.1648955311955,116.4805229209479,59.36713366821103,67.77809733967197,65.88337820788736
81,810.0,65.80542622521163,92.74633554381239,64.21887179149212,101.98714394268987,73.68457225201027,157.47262642353022,116.79031907779975,59.67467429362629,68.08680282447534,66.1920186572342
82,820.0,66.11029480477747,92.85515966764405,64.52373680389836,102.2924130431967,73.888579404138,157.77658191692274,117.09631488572472,59.97849669406261,68.39174805274226,66.49690117062916
83,830.0,66.41149601087507,92.962664854152,64.82493462687879,102.59398357381822,74.09011418503577,158.07685352047855,117.39860244472145,60.27868905152536,68.69302320279347,66.79811581609722
84,840.0,66.70911670065126,93.06888268960518,65.12255210751009,102.89194406444106,74.28923579755252,158.3735294562859,117.69727054721632,60.575336470886036,68.9907152588639,67.09574947406128
85,850.0,67.00324069310115,93.17384363910037,65.41667305541623,103.18637990459162,74.48600134339263,158.66669481498718,117.99240483452354,60.86852112032634,69.28490815964706,67.38988598543935
86,860.0,67.29394890860443,93.27757709900287,65.70737838217529,103.47737349020852,74.68046592136281,158.95643170221408,118.28408794422468,61.15832236390564,69.57568293834403,67.68060629127386
87,870.0,67.58131950057363,93.38011144635368,65.99474623297148,103.76500436195279,74.87268271995823,159.24281937661257,118.57239964896935,61.44481688681032,69.86311785477594,67.96798856446077
88,880.0,67.86542797973202,93.4814740854566,66.2788521108262,104.04934933555181,75.06270310466117,159.52593437993517,118.85741698739929,61.728078813716685,70.14728852009773,68.25210833411683
89,890.0,68.14634733152549,93.58169149183284,66.55976899395085,104.330482624889,75.25057670029356,159.8058506598275,119.13921438765787,62.00817982075532,70.42826801460568,68.53303860305134
90,900.0,68.42414812710192,93.6807892537215,66.83756744670806,104.60847595813637,75.43635146879139,160.0826396857201,119.4178637840041,62.28518924145876,70.70612699908759,68.81084995882499
91,910.0,68.69889862828249,93.77879211128685,67.1123157245612,104.88339868754313,75.6200737826674,160.3563705583467,119.69343472699346,62.5591741670746,70.98093382013329,69.08561067877572
92,920.0,68.97066488690783,93.87572399368494,67.3840798733486,105.15531789318926,75.80178849447411,160.62711011326437,119.9659944876247,62.830199541613965,71.25275460979667,69.3573868294299
93,930.0,69.23951083892311,93.97160805412615,67.65292382340368,105.42429848114577,75.98153900250256,160.8949230187953,120.23560815589508,63.09832825193497,71.52165337996671,69.62624236063282
94,940.0,69.50549839351275,94.06646670306417,67.91890947859791,105.69040327643428,76.15936731298224,161.15987186870322,120.50233873404754,63.3636212132003,71.78769211177328,69.89223919473638
95,950.0,69.76868751761414,94.16032163962788,68.18209680087651,105.95369311098088,76.33531409897503,161.42201727000395,120.76624722491273,63.62613744995113,72.05093084035784,70.1554373111605
96,960.0,70.0291363160814,94.25319388141011,68.4425438903975,106.21422690707533,76.5094187562019,161.68141792614867,121.02739271561731,63.8859341730969,72.31142773525858,70.41589482659668
97,970.0,70.28690110776681,94.34510379271141,68.70030706157524,106.47206175642731,76.68171945596961,161.93813071592368,121.28583245696132,64.14306685303936,72.56923917671688,70.67366807113203
98,980.0,70.5420364977732,94.43607111133596,68.95544091533218,106.72725299523469,76.85225319538569,162.19221076828111,121.54162193872482,64.39758928917935,72.8244198281216,70.92881166053465
99,990.0,70.79459544609185,94.52611497402997,69.20799840770191,106.97985427538991,77.02105584502979,162.4437115333912,121.79481496115751,64.64955367599622,73.07702270483617,71.18137856492697
100,1000.0,71.04462933285562,94.6152539406382,69.458030915081,107.22991763215478,77.1881621942271,162.6926848501167,122.04546370286266,64.89901066592023,73.32709923962308,71.4314201740673
