,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1354983882843251,,0.07013801449640973,15.141602247209894,15.036995340873677,23.181873220213706,17.756594290749597,0.3279050033109722,0.4455323169615844,0.17533209763570334
2,20.0,1.5034588742454966,,0.8652938923191323,-1685.0724847119486,15.980120312292529,20.788884495874203,20.32411089195035,1.7713026042833766,2.162918166225041,1.6572344708316933
3,30.0,4.554394610044147,,3.433822342222304,-3963069.5127304783,16.447022175335405,21.537005346852286,21.16000381430631,3.9703174866800595,5.187216744840905,4.734414351559933
4,40.0,8.077699889248379,,6.991378691338846,1133381.7978021577,17.24728217448357,22.19740172508161,22.130617748399793,6.415516776042302,8.552618138371045,8.223887091279172
5,50.0,11.249966196422816,,10.405839469145377,2265028.797949497,17.87621725318467,22.631456936438916,22.91268536472654,8.829485230033233,11.58031769073476,11.362118645353327
6,60.0,13.841569110265976,,13.239107203190484,110537.1894855685,18.343967867033832,22.92015133356548,23.480527251057516,11.050986141202927,14.061479319860204,13.930858317224882
7,70.0,15.88222014125099,,15.4654683536364,3134.04233862687,18.6952863373578,23.115908542550027,23.890506955459028,13.006209703239872,16.019665453150793,15.957568015276701
8,80.0,17.472920135461024,,17.187653464061224,178.23543948679531,18.963686329927498,23.25578996017757,24.191867132932735,14.68171726202119,17.548189264311524,17.53996541310831
9,90.0,18.71577518107369,,18.5214904921625,-63.422774852379064,19.175088381350967,23.35504095260826,24.419692027640934,16.096919692739856,18.7434747667991,18.777923612033344
10,100.0,19.694714763072586,,19.56346655027159,-22.29327766351952,19.34700902874635,23.435556188526,24.59504004237187,17.28464369475199,19.68551840160999,19.754042455947573
11,110.0,20.47394078481173,,20.386894044969683,1.8100383841785794,19.48646434906139,23.49403765210547,24.732831612200023,18.28022505738809,20.435786813947995,20.531752460130576
12,120.0,21.1012718754501,,21.045739472070757,29.466972832094267,19.605103318076733,23.541937033435918,24.843411614697644,19.11639083268911,21.04016634176585,21.15841699426116
13,130.0,21.612072449288675,,21.57942730552611,42.190815951572354,19.703102651239366,23.57925824893159,24.934347295442993,19.82141218139505,21.532630182266523,21.669123744302563
14,140.0,22.03255403847419,,22.016849108355526,48.65780536096465,19.783295108459637,23.60091278489469,25.008675363805608,20.41884051723167,21.93836638690306,22.08991934163016
15,150.0,22.382277905387035,,22.379345195121036,49.529282277421544,19.854764809810334,23.635619668373604,25.06745554782383,20.927923726982094,22.27617377534901,22.440247235693324
16,160.0,22.6759750616989,,22.682847328565508,47.24941277090911,19.916367224389706,23.650914283501052,25.119891230412396,21.364256982333167,22.560214443213983,22.734760487991128
