,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17639444036997495,10.167064682789317,0.06448875972697014,13.261010223141342,21.002809835679635,21.123091823113114,22.5718638402168,0.44821002937277,0.3594868301316611,0.232087985199392
2,20.0,1.5822244148235516,8.19987509603371,0.8488561549526876,33.41532576857381,14.077811937308338,18.677528056914284,19.533990987597512,1.9764837173165226,2.0358737101003657,1.8286938617579298
3,30.0,4.615228276917372,8.579302634731555,3.295359432845816,-9.850861687296163,14.542205548225787,19.318768831872767,18.484062429136696,4.218007041851974,5.0020609310017505,4.913939658702414
4,40.0,8.151406907966845,8.708832871207438,6.772094438607258,-2.7420058790678126,15.761245028422648,19.85869332588337,20.3273128314921,6.669672980632705,8.354955633105122,8.408575226916177
5,50.0,11.355057498189101,8.767561543634777,10.184002289507227,8.612204384003926,16.531211022307623,20.160042073163986,21.67179919476275,9.063496537638454,11.407599146037043,11.564347180410133
6,60.0,13.979751249143785,8.799086072269112,13.04693405651728,64.67354829033718,17.039314349258635,20.389715307092533,22.528180779171183,11.254445869538447,13.92502472615173,14.152438214126091
7,70.0,16.04850527057981,8.817957585006516,15.307772082020067,34.44850803785541,17.37736864861151,20.518421831382526,23.086399415199065,13.177002505756645,15.916365766180926,16.19474307786103
8,80.0,17.661202275476267,8.830149216196995,17.0599457126307,27.439248002630663,17.644305397796927,20.618980859846324,23.47372495067482,14.822212652125403,17.47229966195431,17.78817911556845
9,90.0,18.92042812245472,8.838482371366412,18.417686052583065,26.089633568225665,17.796170431024596,20.71035719730535,23.74194665650277,16.20802328628289,18.689034896151934,19.03313354179128
10,100.0,19.911550993835974,8.844428305853691,19.478460441329563,25.48668886552467,17.947411822508837,20.69628359704305,23.939923586611062,17.372303288381826,19.647140174195886,20.013482257835804
11,110.0,20.70002874309253,8.848823127858667,20.31643614853729,25.20970277912554,18.06308904412866,20.8460045251625,24.109857751174275,18.343481611854166,20.409922546241056,20.79377182602582
12,120.0,21.334004683668415,8.852156999025844,20.986269996278484,25.138655519219714,18.12476717142184,20.752241579615102,24.216857735388032,19.162051543849763,21.02387183031369,21.42106613762036
13,130.0,21.850194708337455,8.854754658571931,21.529278040300284,25.06423662749696,18.26296980688037,20.933659096536818,24.314907033689703,19.84962889317462,21.524149851152806,21.932340967743407
14,140.0,22.27442327930327,8.856809442842824,21.973599954336102,25.02848234130439,18.295114434071095,20.845476523891854,24.4153856792985,20.43086926395812,21.935505602528313,22.35304169132856
15,150.0,22.627362134941905,8.858470810016778,22.341686144105193,24.897315948038525,18.357485419867473,20.85423632932173,24.4448067539313,20.926035038265148,22.27788351954671,22.70227590114295
16,160.0,22.923229997670962,8.859824369202524,22.650255418430767,24.982620854316693,18.39982465424389,20.998688422158125,24.536559922423276,21.349553014310175,22.566147493233682,22.9956823159052
17,170.0,23.17389412426958,8.860945845661774,22.910523942138358,25.01866153263551,18.48356732172995,20.842974507198722,24.55658401513544,21.71395578427319,22.81006633851834,23.245204443450692
18,180.0,23.388566598791716,8.861897535439613,23.133198061540728,24.724173984524725,18.43813081106019,20.997456903808548,24.639035732978495,22.029954568311588,23.01889879325968,23.457007118338545
19,190.0,23.571987264994426,8.862689118199958,23.32357645610082,24.927677185851092,18.461782226918206,20.97423849023033,24.643550095287637,22.30477978244329,23.199107002324507,23.640224839094
20,200.0,23.732145185218197,8.86336210028053,23.487862429535593,24.907401350363607,18.622906448401725,20.969754523248046,24.66636299942036,22.54482400042323,23.35538956592979,23.79918387097702
21,210.0,23.871758110789656,8.86395736077282,23.633153754075916,25.26873935546181,18.563220181529154,20.987986617494393,24.725976840904817,22.755601695562365,23.491857952075627,23.93724072187842
22,220.0,23.993125211413627,8.86446049580651,23.759603235856154,24.13364819242171,18.643517430499713,20.978863106960162,24.702519121983276,22.941990741447206,23.613480428821465,24.059919204030024
23,230.0,24.102639481799173,8.864904487439947,23.870988363836442,25.302652749370324,18.553977166855347,21.015189451273685,24.755694762873468,23.10714309361449,23.718950197130113,24.16660127320884
24,240.0,24.197170904202615,8.865287754490247,23.971200329804173,25.36854080001665,18.59865658736012,20.994242897146947,24.795875736561772,23.25472108480121,23.814680797859356,24.26379278889405
25,250.0,24.284114168776835,8.865622918503577,24.058923352096972,23.894981502643727,18.77243802803916,21.03865568268427,24.78983092638502,23.38690587764786,23.900056137880288,24.347997483382507
26,260.0,24.360070097907133,8.865954029673786,24.1380585158696,25.355644161001802,18.63035636336554,21.012639824739022,24.808294716889304,23.504132030106813,23.976826767476183,24.425010825435084
27,270.0,24.430227276713918,8.866208697870087,24.210719362628968,24.854821963346453,18.595733720773058,21.03145011873108,24.827570506835727,23.611083805472163,24.04569070420513,24.49367832080136
28,280.0,24.491920026320837,8.866434971144622,24.275985277071765,24.782506847405923,18.889257212687497,21.124342787225448,24.846721213476368,23.706534712362362,24.109327804306034,24.556347346714375
29,290.0,24.548708037839706,8.866681799439714,24.334215276507454,25.506978609033624,18.64590125398048,20.940015777138242,24.857379487565268,23.793597493673914,24.166822159628808,24.615606189151674
30,300.0,24.601919102680366,8.866855494091947,24.38864096246017,24.12340015912569,18.71311482119002,21.04394289047195,24.869940492051857,23.873219656916735,24.218601294841868,24.66385081729521
31,310.0,24.64852043939586,8.867032110958093,24.437941134489968,25.448475233142293,18.760724057236256,21.05465142799415,24.856166691161814,23.944572872077902,24.268319829555878,24.7147287402988
32,320.0,24.69260433172297,8.867195444166999,24.48407655610112,24.384269346956806,18.78136525198231,21.05134693475675,24.923783362431465,24.009701237139325,24.31281953298376,24.758077868051434
33,330.0,24.73223590773776,8.867352273583682,24.526061827412455,25.293219742452166,18.75335152971756,21.070384421669818,24.884765786396304,24.07118172054419,24.354121198366766,24.79489702639686
34,340.0,24.769252482708577,8.867518369249934,24.564939804152825,25.070598421411244,18.79746568962835,21.070031110290877,24.928340062073893,24.125997534909313,24.393380952216418,24.837365232453845
35,350.0,24.804468648698727,8.867560519312995,24.60147450058492,24.56379852057941,18.7736064139451,20.948345651145345,24.91441549524337,24.17563935288291,24.427889298642235,24.86728147081323
36,360.0,24.836697658405697,8.867743077546521,24.633713229948775,24.76501947343148,18.85669497163559,21.204952756755393,24.918474121948297,24.222724389391637,24.4643593616153,24.900257905050537
37,370.0,24.86464173999523,8.867823502286978,24.668291817710113,25.55674247856523,18.776920976605197,21.071827930238918,24.962790290616496,24.264740213042277,24.493099396939105,24.93651753792256
38,380.0,24.894530703090243,8.867897709162884,24.69483696132005,24.385059895774944,18.832001583323112,21.193582455116992,24.93584619037515,24.30650761803246,24.52510320621497,24.95806785682352
39,390.0,24.921708978126706,8.86800665982866,24.72607280394429,25.398087371723324,18.85098020351806,20.924872077013678,24.942457128625428,24.339897289029597,24.55078967397793,24.98319314285837
40,400.0,24.941434529641125,8.86809013518339,24.749685520886167,23.916328033788396,18.797922857132335,21.027203650927962,24.95095237561418,24.37667369796833,24.57963005260452,25.014572082678765
41,410.0,24.969273637574446,8.86815174874819,24.77637365181016,27.204268210362585,18.853544657733373,21.149510075248557,24.378058329832086,24.406159245865034,24.60258466616865,25.029413624027537
42,420.0,24.98959762297426,8.868184748022209,24.7988347767056,22.937054014792388,18.908535052101684,21.157430764713435,25.58409220036309,24.434773831364613,24.62732708781491,25.057992250006535
43,430.0,25.0122252163294,8.868384535031591,24.821317499315168,25.927857256364025,18.839854990423586,21.019323327582693,24.941243101712708,24.464681995980175,24.65208921173103,25.077839442452888
44,440.0,25.027659025716016,8.868346972675448,24.84439335367322,23.95220450413461,18.85740266152654,21.264872535037917,24.985976589559225,24.486746392662777,24.670915059559633,25.096672997036556
45,450.0,25.049641254616887,8.868334999563587,24.861839324066768,25.519180071087952,18.88453081022563,20.9776612635601,25.015065494863872,24.511945435059577,24.694176439019316,25.108425401296778
46,460.0,25.066098008401347,8.868479867172892,24.884458044986147,25.011530985888584,18.895072443293248,20.975648471121755,24.976324278277584,24.531975079240986,24.712308918309276,25.13828382922634
47,470.0,25.08517053456333,8.868642639806335,24.900783307510036,24.682721464045894,18.8709660727917,21.20305683064695,25.018360985069638,24.551872673793415,24.73179851698628,25.150009957995987
48,480.0,25.096728500654894,8.868392618539046,24.919195542650606,25.18252275109489,18.910260495996667,21.099699791152613,25.003813552078878,24.571722122715308,24.749089477354012,25.171758419203535
49,490.0,25.112405149550515,8.86876412117081,24.937319558364493,27.833887561039514,18.88709142613982,21.135142197308394,24.98723043515453,24.5909857834528,24.768049191653407,25.167849563996977
50,500.0,25.1329159127209,8.868582951177242,24.954203981417237,22.311945880089446,18.92188973571914,21.22461472767428,25.060170000324476,24.603030063628086,24.786995671784535,25.202784823269727
51,510.0,25.14093244983434,8.868723316299643,24.96814813751676,24.821073130203835,18.906347209835808,20.99253550372926,24.99621619620575,24.621679794606774,24.799853774540296,25.21228904040665
52,520.0,25.157174521426782,8.86863015101213,24.986237415670626,25.43412694283863,18.912985500825386,21.114701112072204,25.03125488385858,24.631365757900724,24.819126082847696,25.21632788591435
53,530.0,25.171665876953284,8.868772620204819,25.00001711838938,30.121328610365993,19.001801724399225,21.112018257254956,25.0102022529511,24.64921873692901,24.82834421517989,25.239667470785648
54,540.0,25.182043206146716,8.868861853006878,25.01466495595389,23.947923860255624,18.870113131242878,21.1339625711266,25.05340828130606,24.658015045041516,24.84875628516926,25.250045540529918
55,550.0,25.194108546577983,8.868869561644482,25.029056696387077,27.150740557219734,18.927330572635743,21.011201226931572,25.04352638799788,24.67348791913045,24.865439045090753,25.254839158172707
56,560.0,25.20996897276777,8.86872667253892,25.04224830257858,29.392730282601537,18.911888325279,21.2943882578379,25.017930468138566,24.677380048284235,24.871448796242095,25.28206922375338
57,570.0,25.213902003772482,8.869004330332679,25.05672784653325,29.344019395939863,18.818057201526464,21.038119741584094,25.070612215745268,24.694467192712793,24.893786060590816,25.275352984323487
58,580.0,25.234793344773575,8.868800667648635,25.069694003516783,34.36923786709186,19.29496834442945,21.145301054839376,25.037493070259465,24.69884401125266,24.903455443023912,25.295163436630727
59,590.0,25.23476660620934,8.869032724840276,25.082754784252288,23.447964113215633,18.48627105343424,21.1087693693656,25.07645717362659,24.707819084885084,24.91498626380703,25.29556743448895
60,600.0,25.251637861778562,8.868835632828244,25.092242140983707,43.29364901303363,19.428016706727686,21.061783342031223,25.043079565485833,24.71279947820181,24.92495133489432,25.342023115486523
61,610.0,25.257367335163337,8.869008109463115,25.108515358390566,27.160845037639096,18.55054274737974,21.20387268748217,25.073181995377624,24.72653065497847,24.945467726930133,25.31197166595294
62,620.0,25.280838381925534,8.86914927648007,25.118787264428367,30.739784613665343,19.378419923819862,21.161238201488796,25.06729900105561,24.729945252983956,24.95376373114219,25.33658791137987
63,630.0,25.258147198486864,8.868973181154583,25.132369557561017,20.73319314944835,18.510122273719396,21.096702638436636,25.03086608411404,24.73387081769571,24.959628379522858,25.32360978946429
64,640.0,25.31188378635612,8.86890768975386,25.13968473747465,57.775267689573354,19.145456119132056,21.149197764394863,25.071343808376614,24.73714837539649,24.983081657591526,25.35783069948253
65,650.0,25.282137927793368,8.86902719082886,25.155649114116034,17.443088369031987,18.961674524271572,21.1260311523128,25.124541915170212,24.754164858172736,24.98769195915713,25.37134246047637
66,660.0,25.31401337312546,8.869396125385311,25.164924331103926,15.794406714365218,19.4253330186316,21.169208651186015,25.029727713502464,24.743621940616286,24.994823248486714,25.360214571348305
67,670.0,25.31019351714105,8.868895747240972,25.177672402367875,41.38243938266697,18.630591808914044,21.1122103600504,25.07410587219366,24.757066037752136,25.018751036619378,25.39393965552878
68,680.0,25.329372805921132,8.868981461346284,25.184086241903852,-12.269468744262419,19.027369119428588,21.14994825695786,25.134339345209828,24.759710610222896,25.01291776022773,25.36163872474282
69,690.0,25.338889560282805,8.869426349073912,25.19996721010366,101.66890471766008,18.856936027931738,21.125410903760155,25.051448743681977,24.762707970104266,25.03179406694145,25.418936437530704
70,700.0,25.32690970357512,8.86893174787405,25.20994265677474,78.9492226392282,19.011231125585482,21.156208730093848,25.05810413197809,24.76254339449896,25.042250426455936,25.372428788180656
71,710.0,25.355980063625374,8.869127958487683,25.21609591136829,-11.108935814744072,18.6149973426998,21.14020965911408,25.137859234522665,24.76544889024519,25.052967739559655,25.460821732579266
72,720.0,25.351860679298934,8.869483404545292,25.231216117130902,189.2479271090541,19.317628254401995,21.134775050615247,25.12196199952643,24.771248995459892,25.051277409255714,25.327836764368826
73,730.0,25.355674601090463,8.868722108210887,25.24013590046406,-354.6272824987952,19.184675002761843,21.16053733504644,25.009886431604258,24.776144807009366,25.076830537567325,25.558009074541292
74,740.0,25.3949578458603,8.869240466574261,25.249573674340464,422.01306940700744,18.91489815467959,21.132099536708065,25.150255848446893,24.76870065350765,25.092584676221783,25.286037248836614
75,750.0,25.360954006472817,8.869539405517004,25.261413139792513,-216.60537698748294,19.008797887947143,21.168371614216717,25.0982405088237,24.76776396128249,25.08584111060358,25.539078609144013
76,760.0,25.380153140908675,8.869045477668426,25.26960984217177,246.03547773285246,19.66530434244915,21.09596618818877,25.071812331421988,24.7896025832616,25.10232177691793,25.397992392314556
77,770.0,25.408807912479066,8.869125032975775,25.279414955315552,-190.15957294925508,18.325424565633536,21.205514015213158,25.170717972135268,24.764324354404188,25.099884300135745,25.438409344001457
78,780.0,25.38388573745247,8.869308047602376,25.291222882295067,68.02465224892757,18.99172984311749,21.114515243440003,25.074436729596428,24.7816033229265,25.126782769345606,25.526700071230543
79,790.0,25.426345626784933,8.869626500194558,25.299651319388477,236.7714081371972,19.057135862495514,21.17573183792623,25.083593262231645,24.779179475378715,25.13232960799457,25.257101326386177
80,800.0,25.412496864638666,8.868946929295843,25.309707058240374,-334.40184798302414,18.994734078759297,21.14911686631358,25.132483053934433,24.77360836044219,25.1142283643925,25.680935512477934
81,810.0,25.40622384224057,8.869180945187404,25.318708247842746,143.7271583107935,19.01200578851716,21.149475981327132,25.154235921815815,24.783224415866414,25.1742369673379,25.38439532465244
82,820.0,25.43845101095102,8.869403985821815,25.332793274684324,264.2637375592573,19.062119003860932,21.140484730215736,25.040438466248688,24.77296815499475,25.113729433918163,25.538623824578842
83,830.0,25.4226931259585,8.869413871361921,25.335791200245406,-160.42258073129824,19.036667245516632,21.21382018106592,25.209437562452223,24.77123660445047,25.189242445997117,25.406756004972
84,840.0,25.4582488843273,8.868861033852296,25.349455238686275,-449.45751133583997,18.08188763173402,21.09280664921457,25.067768216252475,24.77997595379555,25.153424129701556,25.50552642543551
85,850.0,25.40499655689452,8.870053855698906,25.357650199064466,363.42241525094664,19.998988321103,21.2247872213829,25.106061818003802,24.778761408104724,25.2136189352758,25.411469860911772
86,860.0,25.485094279017588,8.86815611321189,25.36666038138617,800.488272779902,19.109937407214705,21.099851326399918,25.153479526003473,24.76546770270583,25.1336477588354,26.062225075949772
87,870.0,25.4778641153754,8.870640687538524,25.37944135833521,-351.1870555534333,18.96430639898609,21.191174096017907,25.12954963579292,24.771974973427753,25.24258835472281,24.754429351391696
88,880.0,25.44828687997566,8.868220023533805,25.38443234485941,-214.9531836209756,20.19658392757192,21.145932344596787,25.088504651373192,24.77956634418953,25.184976552618977,25.68560979474788
89,890.0,25.451323825032613,8.869749138083804,25.39897259424106,-515.6547093631991,17.786932902869598,21.365449014023955,25.161966930759018,24.763174872663594,25.193400209721627,25.76267953268209
90,900.0,25.496962737506774,8.870098140309768,25.400315484488782,263.21272004967085,18.929523353968825,20.968851998751404,25.17497847883735,24.76569399910213,25.25996596240412,25.302549129029753
91,910.0,25.487525041858394,8.868871749580375,25.4212368880588,147.67838095134917,18.004466953968628,21.18986017682934,25.113121325768798,24.75493291237926,25.154977626647582,25.592843487521506
92,920.0,25.46202715027434,8.868324724538608,25.419869868557626,306.78638414899024,21.831448239111968,21.104179849222337,25.145412707889527,24.772867827694313,25.303319651376682,25.739982334982628
93,930.0,25.50782514062509,8.870200678318932,25.435311293186547,534.8263450160216,16.085957277113884,21.187442014912303,25.091545790571814,24.766291626242875,25.2072272986884,24.530336540493444
94,940.0,25.539961839857465,8.86961929002315,25.442737339407138,-638.0884271914435,21.563873009910875,21.170277228956664,25.123405509797124,24.759177509971163,25.268023581306043,27.302609361938774
95,950.0,25.462211571350675,8.869559349662548,25.44955093679545,-430.33390008452506,16.516190054587423,21.182497957872176,25.236401237028858,24.754798696042208,25.245476461454185,13.296285679973195
96,960.0,25.53141954797347,8.868898255373043,25.46931917825175,1273.6414452127008,22.2862152439997,21.161909748922454,25.100138856467634,24.735855736224686,25.24546407412345,48.53730543479641
97,970.0,25.49612892379427,8.869317752830458,25.464920849452117,-1842.95946672486,15.631045768254285,21.148337220856988,30.844538111185635,24.766332181496654,25.283131558382816,23.884029364394028
98,980.0,25.561435479773078,8.869648225352341,25.48274375736895,872.9474818958972,20.465868010814777,20.85664388277518,19.349397283223915,24.739500540768837,25.247105043019832,20.317945273293663
99,990.0,25.506915187028376,8.869143359035142,25.490730119964,444.0498117507979,20.95318110080874,21.539142091225596,25.12700392202767,24.75154250858516,25.344700530294702,-4.443169706360787
100,1000.0,,,,,,,,,,
