,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.006086559713851e-08,-0.01194514111782745,7.436274670867912e-08,0.008668698215489198,-0.0029919027113991742,-0.003369735958841586,-0.004038445006397189,2.0071485707442887e-06,1.1186501373059561e-07,2.601313692371279e-07
2,20.0,4.394116035824055e-07,0.0,6.305795813677846e-07,0.07616299022544157,-8.295418858658039e-05,-0.00024144907144980768,-0.0005745863365519663,5.413893989924392e-06,7.907220142779491e-07,1.293289448263733e-06
3,30.0,1.856933415426719e-06,0.0,2.0396634734281113e-06,0.026525849125591076,-9.419127442654358e-05,-0.00015942320511329176,-0.000173455492797623,9.440508944479897e-06,2.120742509266104e-06,3.098291669102679e-06
4,40.0,3.5831425742370203e-06,0.0,3.956003772608148e-06,-0.010308013474564094,-0.00014165022718448927,-0.00014251228553888924,-0.0002149260483777215,1.3368514167647262e-05,3.661420588263243e-06,5.044332540858218e-06
5,50.0,5.161847036147604e-06,0.0,5.813654254447331e-06,-0.02785648408941473,-0.00014566371097881418,-0.00012412628383051967,-0.00021894584314730389,1.6887798846515897e-05,5.120000624382139e-06,6.7404868840492875e-06
6,60.0,6.465366226071815e-06,0.0,7.365109131519034e-06,-0.038690807754942186,-0.00013680851555006218,-0.00010740210770078731,-0.00020499449919827444,1.9878778638513673e-05,6.388276858304569e-06,8.110017705572338e-06
7,70.0,7.503011122474132e-06,0.0,8.588172038116115e-06,-0.013934360278542127,-0.00012501132188409727,-9.319679308443387e-05,-0.00018646968203904195,2.2332084568453588e-05,7.449608750059459e-06,9.190042107394377e-06
8,80.0,8.322432687708155e-06,0.0,9.536844826534245e-06,-0.00650494636518052,-0.0001132975245598973,-8.15942703372779e-05,-0.00016816597388898913,2.429867863747407e-05,8.326105595938617e-06,1.0041246144272304e-05
9,90.0,8.972177731530964e-06,0.0,1.0274799424524239e-05,-0.004449573654398008,-0.00010273723017153654,-7.195623631930085e-05,-0.00015168949898927974,2.5850409216450532e-05,9.05265393537891e-06,1.071868591437405e-05
10,100.0,9.4922521679626e-06,0.0,1.0854826271857785e-05,-0.0025957438575194506,-9.355959316641008e-05,-6.425166374003648e-05,-0.00013718207936137052,2.7060516225423274e-05,9.659037560291459e-06,1.126402687447288e-05
11,110.0,9.914075170619707e-06,0.0,1.1317581479420577e-05,-0.0022202928546549406,-8.548461718259095e-05,-5.769608848685934e-05,-0.00012454991015363893,2.7995893313094692e-05,1.0170026338368824e-05,1.1709667088056489e-05
12,120.0,1.0260595652121184e-05,0.0,1.1691943563753507e-05,-0.001964775072225618,-7.856599044987281e-05,-5.225355917438827e-05,-0.00011360012480684227,2.871222871046549e-05,1.0605845568449863e-05,1.2078532382121174e-05
13,130.0,1.0548946796363652e-05,0.0,1.199927586868318e-05,-0.0014483496809981548,-7.242870540425139e-05,-4.7601545052191403e-05,-0.00010414208041951345,2.9254977115904062e-05,1.0982384420534783e-05,1.2387519844230752e-05
14,140.0,1.0791792070809468e-05,0.0,1.2255625529839639e-05,-0.0012241797302508521,-6.692348276129039e-05,-4.3400056269837244e-05,-9.581242049019644e-05,2.9659910334683908e-05,1.13106260800414e-05,1.2651114630484437e-05
15,150.0,1.0998741874789852e-05,0.0,1.2472069961542825e-05,-0.000984863491092147,-6.216864895132515e-05,-4.020837493462504e-05,-8.824593478586215e-05,2.995451730447995e-05,1.1599222214824394e-05,1.2877149692049347e-05
16,160.0,1.1177008357555367e-05,0.0,1.2657469781019798e-05,-0.0007882449181049679,-5.79417374299965e-05,-3.709344947259405e-05,-8.17769237102725e-05,3.0160882111614584e-05,1.185625636772198e-05,1.3072272818448232e-05
17,170.0,1.1331673751707766e-05,0.0,1.2817715142350402e-05,-0.0007783633919529865,-5.407532629205573e-05,-3.4483886820224285e-05,-7.621180856416847e-05,3.0296964390158923e-05,1.2086505680983245e-05,1.3243777507766256e-05
18,180.0,1.1467987317068041e-05,0.0,1.2958512966537659e-05,-0.0006112577431158739,-5.072590178097331e-05,-3.227334349963284e-05,-7.130709543837296e-05,3.037632414355498e-05,1.229423091280575e-05,1.3395054286380053e-05
19,190.0,1.1588377907066432e-05,0.0,1.3083708057138066e-05,-0.00047493482875220715,-4.798124771923807e-05,-3.0020275504496587e-05,-6.680075923581587e-05,3.0410159726817793e-05,1.2483185586900107e-05,1.3528755761872231e-05
20,200.0,1.1695271124178275e-05,0.0,1.319434937676227e-05,-0.00047719010715565073,-4.524301543347812e-05,-2.8158931457036475e-05,-6.256028500254793e-05,3.0406841415633386e-05,1.265538208410324e-05,1.3648793126164178e-05
21,210.0,1.1791844905141854e-05,0.0,1.3294274965833483e-05,-0.0005402379801733567,-4.2606065052315434e-05,-2.649538777879161e-05,-5.8919008505742554e-05,3.037275456767114e-05,1.2813085882295612e-05,1.3756373051952309e-05
22,220.0,1.1878412600408823e-05,0.0,1.3385936449352278e-05,-0.0002876351124402517,-4.0245514596890746e-05,-2.5008706283275342e-05,-5.557079443275439e-05,3.0313761850444407e-05,1.2959525620988512e-05,1.3853493571238132e-05
23,230.0,1.1957261081352962e-05,0.0,1.3469622329620453e-05,-0.0001712615972553916,-3.824729506751104e-05,-2.3652029562158948e-05,-5.251796726004102e-05,3.0234525235162406e-05,1.3094725354862844e-05,1.3941585674525866e-05
24,240.0,1.202931669262401e-05,0.0,1.3547518326153122e-05,-0.0004770844569903012,-3.664681780359126e-05,-2.241551353313046e-05,-4.9797392992721344e-05,3.0138507427953665e-05,1.321962631760118e-05,1.4022437219175294e-05
25,250.0,1.2095102585408647e-05,0.0,1.3619837809911733e-05,-0.00027918355602473966,-3.478165790907688e-05,-2.12885985216181e-05,-4.728231030779355e-05,3.002874105840308e-05,1.3336751452401964e-05,1.4096563488276691e-05
26,260.0,1.215601832942746e-05,0.0,1.3686712086277175e-05,-9.58877112377709e-05,-3.306093765316634e-05,-2.025189467660148e-05,-4.49727640705073e-05,2.9907441266378675e-05,1.3446482057307554e-05,1.4163590281137928e-05
27,270.0,1.221239650065821e-05,0.0,1.375000853603983e-05,-0.00021661118725932807,-3.194005304212176e-05,-1.9307953928787466e-05,-4.284958930206375e-05,2.9776518231247036e-05,1.3548991741910467e-05,1.4224775632311762e-05
28,280.0,1.226459863499441e-05,0.0,1.3810547479343707e-05,-0.00018504767822730413,-3.041507556243939e-05,-1.828240438908002e-05,-4.0897088787716855e-05,2.9637892150606637e-05,1.3645222411421732e-05,1.4280625584298553e-05
29,290.0,1.2312386839338343e-05,0.0,1.386760447465173e-05,-0.00024177132547515437,-2.8959983400667506e-05,-1.7488039606805797e-05,-3.908557253155474e-05,2.9492782339350117e-05,1.3736145408714009e-05,1.4334340337536613e-05
30,300.0,1.2357953610181348e-05,0.0,1.3921915135374544e-05,-0.00023490584788524526,-2.7995899509169544e-05,-1.6908349093094802e-05,-3.7412828651888176e-05,2.9342286423244326e-05,1.3821069914080639e-05,1.4382667121509982e-05
31,310.0,1.2400823649616299e-05,0.0,1.3974225368628348e-05,-0.0001545727807981374,-2.6913492956089412e-05,-1.6219955886231942e-05,-3.585474209062682e-05,2.918741281983027e-05,1.3901514830158595e-05,1.4426791578506165e-05
32,320.0,1.244059429471286e-05,0.0,1.4024419174670338e-05,-0.00016106377621338968,-2.589993755641854e-05,-1.5576626092811233e-05,-3.440515674725048e-05,2.9028740200481635e-05,1.3978168716640496e-05,1.4470040390350077e-05
33,330.0,1.247796647760257e-05,0.0,1.4073362860094208e-05,-0.000137613463756883,-2.495659019241756e-05,-1.4974824436505675e-05,-3.3053390458001554e-05,2.8867207777534768e-05,1.4050251645399787e-05,1.4507449663319609e-05
34,340.0,1.2512812471736434e-05,0.0,1.4120736885458365e-05,-0.0001589637717024242,-2.4072879710212583e-05,-1.4412716159338765e-05,-3.178822648963162e-05,2.870341490610025e-05,1.411895538067502e-05,1.454316704067854e-05
35,350.0,1.254609546740668e-05,0.0,1.4166543643436273e-05,-0.0001544118252670696,-2.3237754673524906e-05,-1.4045222310344407e-05,-3.0610527553264304e-05,2.853759428459814e-05,1.4183633584182736e-05,1.4576655548104516e-05
36,360.0,1.2578066662549139e-05,0.0,1.4210756878481867e-05,-0.00011496502289954647,-2.2451426175877756e-05,-1.3526761199665377e-05,-2.9503006683482617e-05,2.8370130761647374e-05,1.4245467398367987e-05,1.460519859730197e-05
37,370.0,1.2607329921356888e-05,0.0,1.425440535059525e-05,-0.00013082860085667246,-2.1713269159463147e-05,-1.2882171530657067e-05,-2.8458739934832655e-05,2.820147970900583e-05,1.4304324700431565e-05,1.4635643616859413e-05
38,380.0,1.2635149091434887e-05,0.0,1.4297174019231092e-05,-0.0001330866836890163,-2.101976691743241e-05,-1.2285496387276117e-05,-2.7478938115231358e-05,2.8031964169514088e-05,1.4360080477105699e-05,1.46642975619445e-05
39,390.0,1.266304947681929e-05,0.0,1.4339001129661099e-05,-0.00012056182110872313,-2.0360910973430843e-05,-1.1936779038715931e-05,-2.6558061448814985e-05,2.786166987497737e-05,1.4413083304230434e-05,1.4686350152138885e-05
40,400.0,1.268767235946537e-05,0.0,1.4380335344234031e-05,-0.000105145963300476,-1.9929832250043632e-05,-1.1854792806122774e-05,-2.5687776695571126e-05,2.7691066152238408e-05,1.4463407312622207e-05,1.4709308528650698e-05
41,410.0,1.2711199248480198e-05,0.0,1.4420752625879546e-05,-0.00014210698680297795,-1.9336158964085706e-05,-1.1481239656588095e-05,-2.4660139308039596e-05,2.7520136982727903e-05,1.451144532656024e-05,1.4730364402047177e-05
42,420.0,1.273487005025676e-05,0.0,1.4460556361804072e-05,-0.00015162154049173237,-1.8575295271913044e-05,-1.0988704089207055e-05,-2.3881629606153868e-05,2.7348907398584226e-05,1.455644710116912e-05,1.4748717817039476e-05
43,430.0,1.2757450222503433e-05,0.0,1.4499886280441203e-05,-0.00010996383282295341,-1.8041796671323094e-05,-1.0673078341040456e-05,-2.3340764424798045e-05,2.7177980636155806e-05,1.460059840246998e-05,1.4767966162987127e-05
44,440.0,1.2778367750981648e-05,0.0,1.4539146036960368e-05,-0.0001247065571000728,-1.7544579981293945e-05,-1.02011230690048e-05,-2.2639558698540317e-05,2.7007070345238536e-05,1.4642556439514396e-05,1.4784953485650165e-05
45,450.0,1.2797969878488346e-05,0.0,1.457734217352095e-05,-0.00010921439687931647,-1.7064476475266544e-05,-9.83722725132773e-06,-2.1980085107534548e-05,2.6836299109705654e-05,1.4681882432172503e-05,1.4797490830847441e-05
46,460.0,1.281734414670483e-05,0.0,1.4615428720980978e-05,-0.00010611119868281163,-1.639278381405171e-05,-9.897483909519222e-06,-2.1352090402782667e-05,2.666589156818905e-05,1.4719609376397464e-05,1.4810972673625092e-05
47,470.0,1.283618429701326e-05,0.0,1.4653407872228759e-05,-0.00011560067844113475,-1.597149376911133e-05,-9.667979913916373e-06,-2.075258058988516e-05,2.64956939162714e-05,1.4755362300929475e-05,1.4826260608845083e-05
48,480.0,1.2853570537173667e-05,0.0,1.4690628078475481e-05,-0.0001257536529736195,-1.577927601534437e-05,-9.27373495031539e-06,-2.0181814743516833e-05,2.6326111315901597e-05,1.4789075635313522e-05,1.4839797479511187e-05
49,490.0,1.2868664009428536e-05,0.0,1.4728009864490159e-05,-0.00014875475488184894,-1.5384907817657904e-05,-9.034319512288525e-06,-1.963496512193075e-05,2.6157112231904963e-05,1.4821258002541795e-05,1.4847131741588332e-05
50,500.0,1.2884956597253703e-05,0.0,1.4765272101090232e-05,-0.00015287446210036107,-1.5004372337253605e-05,-8.631206780088977e-06,-1.9116312038473197e-05,2.598833817611455e-05,1.4852786885249777e-05,1.485456428432649e-05
51,510.0,1.2900821631945914e-05,0.0,1.480181581465896e-05,-0.00011799762881578962,-1.464077801045694e-05,-8.384410450854728e-06,-1.862347592283275e-05,2.5820173899702123e-05,1.4882219087021922e-05,1.4866238008907794e-05
52,520.0,1.2914792346036737e-05,0.0,1.4838419398051091e-05,-0.00013163682236412994,-1.4295032815343324e-05,-8.318377492737973e-06,-1.8148281705855308e-05,2.5652683926973416e-05,1.4910297607693405e-05,1.4871825143745754e-05
53,530.0,1.2928856284356755e-05,0.0,1.4875163060041973e-05,-0.00015648010962887257,-1.414885855287855e-05,-8.111695941315673e-06,-1.7692744688053402e-05,2.548584920504469e-05,1.4936027366306982e-05,1.4876949676880981e-05
54,540.0,1.2942197601642915e-05,0.0,1.4911424502921045e-05,-0.0001636287952797332,-1.3804431181663178e-05,-7.914796986787097e-06,-1.725739015408447e-05,2.531970115592175e-05,1.4960278179073901e-05,1.4883729742036587e-05
55,550.0,1.2954662475453021e-05,0.0,1.4947622916133618e-05,-0.00016213694090900615,-1.3283190720479043e-05,-7.908806257986916e-06,-1.684493072398823e-05,2.5154191011260987e-05,1.4985249432473704e-05,1.4886985331650344e-05
56,560.0,1.296766315625736e-05,0.0,1.4983654688689543e-05,-0.0001522150970093611,-1.2987524853210077e-05,-7.626315777528351e-06,-1.6444141492443152e-05,2.498928094680562e-05,1.5007340472438873e-05,1.4891639059525366e-05
57,570.0,1.2979038710167039e-05,0.0,1.5019687319061435e-05,-0.00011445320852279668,-1.254296121261795e-05,-7.289828131414051e-06,-1.6061594114774976e-05,2.482521967415024e-05,1.5028422280824827e-05,1.4894924142686807e-05
58,580.0,1.299035113772582e-05,0.0,1.5055765242224335e-05,-0.00017545253951522602,-1.2522015660521353e-05,-7.248037905687314e-06,-1.569659250724557e-05,2.466177075990323e-05,1.5049569319186629e-05,1.4895124585037759e-05
59,590.0,1.3001031652705523e-05,0.0,1.5091845494271736e-05,-0.00016769763993590545,-1.219177408475995e-05,-7.0917634142253346e-06,-1.5342321154968843e-05,2.4498870154280066e-05,1.5068230774257131e-05,1.4894081327250634e-05
60,600.0,1.3010361897822722e-05,0.0,1.5127380056307452e-05,-0.00011082555978597087,-1.1903917672665683e-05,-7.107892204219449e-06,-1.5002395059941156e-05,2.4336845772063776e-05,1.5084926542866106e-05,1.4899771627647846e-05
61,610.0,1.3019873286065754e-05,0.0,1.5163050126925855e-05,-0.000128925968900442,-1.1730652212017068e-05,-6.9547934002409644e-06,-1.4676257311473831e-05,2.4175724028842243e-05,1.510197850343514e-05,1.4903967697579974e-05
62,620.0,1.3030491623861184e-05,0.0,1.5199093152284443e-05,-9.11977300275696e-05,-1.147841031836006e-05,-6.639960191343901e-06,-1.4362489477470789e-05,2.401538517191626e-05,1.5118597976561366e-05,1.4900066183020769e-05
63,630.0,1.3036681626767643e-05,0.0,1.5235019761513873e-05,-6.184346936508484e-05,-1.126138913447775e-05,-6.5039512547055e-06,-1.4059252912687118e-05,2.3855487359476395e-05,1.5131909560629738e-05,1.4894223670686754e-05
64,640.0,1.3045573915747108e-05,0.0,1.5270489991052572e-05,-7.964016137258144e-05,-1.0832036035665863e-05,-6.372262491203622e-06,-1.3769323763118444e-05,2.3696273949521974e-05,1.5145836658904661e-05,1.488883408115137e-05
65,650.0,1.3055007676884071e-05,0.0,1.5306036948717522e-05,-8.644592411617307e-05,-1.0754349550110918e-05,-6.247451993290385e-06,-1.3486609868251585e-05,2.3538217765486972e-05,1.5159637158402069e-05,1.4889937954630191e-05
66,660.0,1.306049799970615e-05,0.0,1.534211682259674e-05,-4.695219573358587e-05,-1.080691514684319e-05,-6.126837596745117e-06,-1.3212691325072895e-05,2.3380804299455284e-05,1.5170300681783127e-05,1.4887409877027577e-05
67,670.0,1.3067938834089093e-05,0.0,1.537809292042942e-05,-4.364740736360635e-05,-1.0662310499759803e-05,-6.0087376808533705e-06,-1.295149345565511e-05,2.322368980253446e-05,1.5182447915416588e-05,1.4885230065735601e-05
68,680.0,1.3074510947360917e-05,0.0,1.5413577357649065e-05,-2.9158639986344262e-05,-1.0259384119819817e-05,-5.893819727019046e-06,-1.2699880808750796e-05,2.306800928084117e-05,1.5192177339896184e-05,1.487851360133954e-05
69,690.0,1.3083391194438772e-05,0.0,1.5449288566132504e-05,-3.7506078384210706e-05,-1.0028345416850423e-05,-5.784344520400828e-06,-1.2457369880321609e-05,2.2913063302084744e-05,1.5199539747045748e-05,1.4874250495210016e-05
70,700.0,1.308811843117689e-05,0.0,1.5485654952697242e-05,-7.6139568233853e-05,-9.807412126139755e-06,-5.6799561216017816e-06,-1.2218129527360814e-05,2.2758349852174406e-05,1.520824125262549e-05,1.4868855905618775e-05
71,710.0,1.3092340010421227e-05,0.0,1.5521241967188056e-05,-6.733695647629044e-05,-9.488736159931826e-06,-5.577338044693492e-06,-1.1989666648754645e-05,2.260438009246104e-05,1.521583696775109e-05,1.4867734197015501e-05
72,720.0,1.3098005569853637e-05,0.0,1.555702551723744e-05,-7.575133192964433e-05,-9.316701375132103e-06,-5.477713191172008e-06,-1.177008502898452e-05,2.2451518467504253e-05,1.522101502730221e-05,1.4853533767302433e-05
73,730.0,1.3100813042913277e-05,0.0,1.559335644649039e-05,-2.729130105955552e-05,-9.359748833205445e-06,-5.380850740272631e-06,-1.1553510971395356e-05,2.2299490641536593e-05,1.5226093064655767e-05,1.4855234104591702e-05
74,740.0,1.3108185673693436e-05,0.0,1.5629273773440688e-05,-1.9645639800271013e-05,-9.23588747950617e-06,-5.286852055085049e-06,-1.1346085068410416e-05,2.214802839440629e-05,1.523378137222197e-05,1.4848118491344963e-05
75,750.0,1.3113319365586385e-05,0.0,1.5665348410625254e-05,-4.5652382057985335e-05,-9.053050720658118e-06,-5.198996055353365e-06,-1.1144636585051454e-05,2.199703717546958e-05,1.5239102192127872e-05,1.4832445506604875e-05
76,760.0,1.3112955144740815e-05,0.0,1.570163955366813e-05,-3.194138621460678e-05,-9.114084733952352e-06,-4.941862175630542e-06,-1.095163946439249e-05,2.1847085411810223e-05,1.5244280512530042e-05,1.483470041181581e-05
77,770.0,1.3118407077839328e-05,0.0,1.573770600981638e-05,-3.11519890827871e-05,-8.955805331884519e-06,-4.861977420638287e-06,-1.0762538071860435e-05,2.1697837763960478e-05,1.5244122251256676e-05,1.4813752587292914e-05
78,780.0,1.3121523142166197e-05,0.0,1.5773947236439947e-05,-8.757648232209283e-06,-8.593960552422837e-06,-4.957065900286816e-06,-1.0578991543357894e-05,2.1549304191995896e-05,1.5244012862907655e-05,1.4817307975244444e-05
79,790.0,1.3125099803074798e-05,0.0,1.5810431437167465e-05,-3.0454574348392017e-05,-8.457366123803765e-06,-4.8776066697093935e-06,-1.0400840467404508e-05,2.140205082567273e-05,1.5249560258374584e-05,1.4783339148038528e-05
80,800.0,1.3130848598315225e-05,0.0,1.5846828406123027e-05,-1.685414157336815e-05,-8.324974936880632e-06,-4.798815728383712e-06,-1.0226739803074995e-05,2.1254887505382862e-05,1.5248003862868716e-05,1.4772922600191111e-05
81,810.0,1.313030877490141e-05,0.0,1.588321572703559e-05,4.9120870552803875e-06,-8.196711304308844e-06,-4.720518082659139e-06,-1.0059554712019072e-05,2.110858395673426e-05,1.524924727035161e-05,1.478657095016756e-05
82,820.0,1.313199518290506e-05,0.0,1.5920135606826756e-05,-2.120697140121927e-05,-8.071365270330507e-06,-4.647939006327055e-06,-9.896282365801554e-06,2.0963218280332522e-05,1.5247320063246826e-05,1.477024123652821e-05
83,830.0,1.3133840516168365e-05,0.0,1.5956894610142626e-05,-2.4323766127254384e-05,-7.950438609906072e-06,-4.576094480629136e-06,-9.738557640366331e-06,2.0818252183854768e-05,1.5244259372266683e-05,1.475576214787071e-05
84,840.0,1.3136289466525247e-05,0.0,1.5993377964858478e-05,2.040967077911276e-05,-7.630276154125973e-06,-4.505157108710557e-06,-9.584573771610282e-06,2.0674252205647397e-05,1.5244013912043582e-05,1.4732076067391198e-05
85,850.0,1.3133882205400755e-05,0.0,1.603029737363069e-05,2.9121458405294532e-05,-7.534935054084514e-06,-4.43849688691234e-06,-9.433854128002888e-06,2.053101313960807e-05,1.5244174890193446e-05,1.4708164995753368e-05
86,860.0,1.3133343392772384e-05,0.0,1.6067188611793668e-05,-3.922204002917317e-05,-7.646085533610643e-06,-4.372124128206612e-06,-9.287578755630568e-06,2.0388238446939326e-05,1.5239175713819159e-05,1.4777290707839306e-05
87,870.0,1.3141768872541964e-05,0.0,1.6104289311499623e-05,-5.9338255998693754e-05,-7.537485073372881e-06,-4.30719948592227e-06,-9.146304758584366e-06,2.0246221200219263e-05,1.5234823049595448e-05,1.4726251582159584e-05
88,880.0,1.3142432993120151e-05,0.0,1.6141510564966133e-05,-2.0993315557711272e-05,-7.64944126155892e-06,-4.243318614398284e-06,-9.00875450021822e-06,2.0105361537521652e-05,1.5234606060097589e-05,1.4622942592344914e-05
89,890.0,1.313740205942621e-05,0.0,1.617888465362689e-05,1.586697138926404e-05,-7.505731853509563e-06,-4.356626568863842e-06,-8.87473052755044e-06,1.9965179492854634e-05,1.5225641416622224e-05,1.4684743092476123e-05
90,900.0,1.3137282870458177e-05,0.0,1.6215955797641747e-05,2.9774265655216758e-05,-7.146491591378771e-06,-4.285949788246842e-06,-8.74407216699941e-06,1.9825107358756905e-05,1.5223598737557099e-05,1.4669443641316913e-05
91,910.0,1.3140531091300679e-05,0.0,1.6253405184738004e-05,1.31774198928888e-05,-6.860651774815528e-06,-4.042255203954611e-06,-8.615716150323865e-06,1.968614277210626e-05,1.5214305335031959e-05,1.4630926196729104e-05
92,920.0,1.3136685371597914e-05,0.0,1.6291281538393934e-05,-5.674848462216363e-06,-7.046031788803172e-06,-3.985111194017578e-06,-8.490033956154322e-06,1.9547875966194238e-05,1.5207822570178554e-05,1.4659385022153318e-05
93,930.0,1.3133607907499619e-05,0.0,1.6328811178905493e-05,-3.7755244703133306e-05,-6.94011153670265e-06,-3.930156679541991e-06,-8.369325832576617e-06,1.941037765706005e-05,1.5205707800413907e-05,1.4316970710843595e-05
94,940.0,1.3139868097220599e-05,0.0,1.636649850418028e-05,-3.0032156865172676e-05,-6.759085305521721e-06,-3.8770578265056615e-06,-8.25178339947934e-06,1.9273872242396044e-05,1.5196587048042801e-05,1.4579940798711053e-05
95,950.0,1.3138136062614338e-05,0.0,1.640411853568835e-05,1.3369857185164626e-05,-6.677504519591322e-06,-3.824821416504002e-06,-8.136662491021141e-06,1.9137657108732234e-05,1.5190032911410717e-05,1.354011093996971e-05
96,960.0,1.313317505214302e-05,0.0,1.6442521347255165e-05,-1.3517327382119269e-05,-6.6839046576152796e-06,-3.7740803763817785e-06,-8.023912890612781e-06,1.900186410450003e-05,1.5178999530253076e-05,1.357992141399038e-05
97,970.0,1.3131223800886945e-05,0.0,1.6480668149303518e-05,6.045375462077571e-06,-6.590454621682254e-06,-3.7237166929732743e-06,-8.12329276975663e-06,1.8867208925148077e-05,1.5169571184036026e-05,1.6513028798786383e-05
98,980.0,1.3131302830827189e-05,0.0,1.651862941979709e-05,4.08008406498667e-05,-6.214161957040557e-06,-3.5100103821609854e-06,-8.012117411501066e-06,1.873334263703618e-05,1.5158624916096216e-05,1.7184627973196782e-05
99,990.0,1.3131013011023216e-05,0.0,1.655714683114236e-05,-1.9969099485412375e-06,-6.571679952169613e-06,-3.4831106334827657e-06,-7.69295880571765e-06,1.8599925888093787e-05,1.5152279262846192e-05,1.2942838928342924e-05
100,1000.0,,,,,,,,,,
