calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23481c1f-87cc-4ace-9d4d-10241b728b28,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-08,negative,190.402,298.585,298.585,0.000,-0.000,0.000,298.585,190.402,298.585,-0.000,0.000,0.000,298.585,298.585,190.402,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.595,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,0.000,0.000,0.000,31.595
23481c1f-87cc-4ace-9d4d-10241b728b28,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-08,positive,190.402,298.585,298.585,0.000,0.000,0.000,298.585,190.402,298.585,-0.000,0.000,0.000,298.585,298.585,190.402,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.595,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.595,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.595
7a428440-8309-41ab-87c9-c880858b08de,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-07,negative,190.402,298.585,298.585,-0.000,0.000,0.000,298.585,190.402,298.585,0.000,0.000,0.000,298.585,298.585,190.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.595,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.595
7a428440-8309-41ab-87c9-c880858b08de,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-07,positive,190.402,298.585,298.585,0.000,0.000,-0.000,298.585,190.402,298.585,0.000,0.000,-0.000,298.585,298.585,190.402,0.000,0.000,-0.000,0.000,0.000,0.000,31.595,-0.000,-0.000,0.000,0.000,0.000,0.000,31.595,-0.000,0.000,0.000,0.000,0.000,0.000,31.595
a1c7fb03-dd54-41e5-86fd-e9756fdafc4b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-06,negative,190.401,298.585,298.585,0.000,-0.000,-0.000,298.585,190.401,298.585,-0.000,0.000,0.000,298.585,298.585,190.401,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.595,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.595
a1c7fb03-dd54-41e5-86fd-e9756fdafc4b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0,1e-06,positive,190.403,298.585,298.585,-0.000,-0.000,0.000,298.585,190.403,298.585,-0.000,-0.000,0.000,298.585,298.585,190.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595,-0.000,-0.000,0.000,0.000,0.000,0.000,31.595,0.000,0.000,0.000,0.000,-0.000,0.000,31.595
7f937e02-dada-4109-8021-588646e7bb41,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-08,negative,0.989,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.989,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
ecfa499e-76f9-4feb-b04b-455ad5fa5a9d,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-08,negative,370.181,169.618,169.617,-0.000,-0.000,-0.000,169.618,370.180,169.618,-0.000,0.000,-0.000,169.618,169.618,370.181,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.524,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.524
7f937e02-dada-4109-8021-588646e7bb41,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-08,positive,0.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.989,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
ecfa499e-76f9-4feb-b04b-455ad5fa5a9d,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-08,positive,370.180,169.618,169.617,-0.000,0.000,0.000,169.618,370.180,169.617,-0.000,0.000,0.000,169.618,169.618,370.180,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.524
