,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,-11.797769297979611,-8.37421903583375,-11.8341217220744,-8.373996956550526,-8.374031981243908,-8.374008123883943,-8.373967780257097,-10.961592564092593,-11.706128302935786,-11.789132507474893
1,10.0,-11.797769885115068,-8.379182007687728,-11.834122221317788,-8.374238847980717,-8.37545049334265,-8.376055639707028,-8.374879338462287,-10.96159890799294,-11.706131269605086,-11.789132964565257
2,20.0,-11.797788754234908,-8.385198720903572,-11.83412940434608,-8.37585514543745,-8.379045791970231,-8.380292408400926,-8.37813030408594,-10.96165170556123,-11.706171494436282,-11.789157475865675
3,30.0,-11.797889616307568,-8.391640362445369,-11.834180576218182,-8.379203069080372,-8.383370621351569,-8.385497071195296,-8.382393546847014,-10.96180692711861,-11.706317220924198,-11.789276752490236
4,40.0,-11.798149923184987,-8.398378397827617,-11.83434559466728,-8.382210669639766,-8.388197848227732,-8.391369150017583,-8.387295368579329,-10.962107870462415,-11.706635756335247,-11.78956579366434
5,50.0,-11.798621438382709,-8.405342084803921,-11.834686082542394,-8.385147223021356,-8.393433459340624,-8.397755780659969,-8.392723884371689,-10.962581629424815,-11.707170774148102,-11.790072706559226
6,60.0,-11.799328327193669,-8.412487510414325,-11.835237669781511,-8.388262294712002,-8.399011738103606,-8.404560299274001,-8.39860162463365,-10.96324326131776,-11.707942254685149,-11.790819331334133
7,70.0,-11.800276699044538,-8.419784929434003,-11.836014626788764,-8.392494522549784,-8.404884350102844,-8.41171702518755,-8.40486851156077,-10.964099299946042,-11.708954272928613,-11.791810422104268
8,80.0,-11.801462686517555,-8.427212907932107,-11.8370182320555,-8.397236798116705,-8.41101425299572,-8.419177548712566,-8.411477217807981,-10.965150438466532,-11.710201950324754,-11.793041293706757
9,90.0,-11.80287748068059,-8.434755283920426,-11.838242854535535,-8.402334558175232,-8.417372743674001,-8.426905197922943,-8.418390033890104,-10.966393603631799,-11.711675987115365,-11.794502617026032
10,100.0,-11.804510159621788,-8.442399442530062,-11.839679572292376,-8.407732762493563,-8.423936172349533,-8.434871344463003,-8.425576258625929,-10.967823417932877,-11.71336524399487,-11.796183123021972
11,110.0,-11.806349207121814,-8.450135267124116,-11.841318169943495,-8.413395117568015,-8.430685612728203,-8.443051992737272,-8.433010603035134,-10.969433283360772,-11.715258129009834,-11.798071054019207
12,120.0,-11.808383291485383,-8.457954465839546,-11.843148190226621,-8.419294999914623,-8.43760524457263,-8.451429053267315,-8.440672111913267,-10.971215982129353,-11.717343317491038,-11.800154905132713
13,130.0,-11.810601635218546,-8.46585011962717,-11.845159466534442,-8.425412001966944,-8.444681417967633,-8.459985348545263,-8.448542779034597,-10.97316418135554,-11.719610086759698,-11.802423767555688
14,140.0,-11.812994179853936,-8.473816368037456,-11.847342385233047,-8.43172882890377,-8.451903193077408,-8.468708537635834,-8.456607297002533,-10.97527063195239,-11.722048457534592,-11.804867485792782
15,150.0,-11.815551623053274,-8.481848183809014,-11.849687975486903,-8.438230942828467,-8.459260407747603,-8.477586046732831,-8.464852563175993,-10.977528333199352,-11.724649217850533,-11.807476684609487
