calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7934825d-d6b5-4747-a432-5a19e08e0062,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-08,negative,507.662,205.488,205.488,-0.000,0.000,-0.000,205.488,507.662,205.488,0.000,-0.000,0.000,205.488,205.488,507.662,-0.000,-0.000,0.000,0.000,0.000,0.000,136.587,0.000,0.000,0.000,0.000,0.000,0.000,136.587,0.000,0.000,0.000,0.000,-0.000,-0.000,136.587
5088b8b0-b113-4ef2-ab93-5e37133e25fb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-08,negative,68.330,15.308,15.308,0.000,-0.000,0.000,15.308,68.330,15.308,0.000,0.000,0.000,15.308,15.308,68.330,0.000,0.000,0.000,0.000,-0.000,0.000,18.215,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.215,0.000,-0.000,-0.000,0.000,0.000,0.000,18.215
7934825d-d6b5-4747-a432-5a19e08e0062,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-08,positive,507.662,205.488,205.488,-0.000,0.000,-0.000,205.488,507.662,205.488,-0.000,0.000,-0.000,205.488,205.488,507.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.587,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.587
5088b8b0-b113-4ef2-ab93-5e37133e25fb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-08,positive,68.330,15.308,15.308,-0.000,-0.000,-0.000,15.308,68.330,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.330,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.215,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.215,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.215
486332e8-9a83-4464-b354-2a70efb75151,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-07,negative,507.662,205.488,205.488,-0.000,0.000,0.000,205.488,507.662,205.488,0.000,-0.000,0.000,205.488,205.488,507.662,0.000,-0.000,0.000,0.000,0.000,0.000,136.587,-0.000,0.000,0.000,0.000,0.000,-0.000,136.587,0.000,0.000,0.000,0.000,0.000,0.000,136.587
711871aa-bcc7-4dc8-bf89-390f4d822e83,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-07,negative,68.330,15.308,15.308,0.000,0.000,0.000,15.308,68.330,15.308,0.000,0.000,-0.000,15.308,15.308,68.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.252,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.252,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.252
486332e8-9a83-4464-b354-2a70efb75151,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-07,positive,507.662,205.488,205.488,-0.000,-0.000,-0.000,205.488,507.662,205.488,-0.000,0.000,-0.000,205.488,205.488,507.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.587
711871aa-bcc7-4dc8-bf89-390f4d822e83,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-07,positive,68.330,15.308,15.308,-0.000,-0.000,-0.000,15.308,68.330,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.252,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.252
90a65e0f-2441-459e-a863-37286a2f8f0f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-06,negative,507.665,205.489,205.489,-0.000,-0.000,0.000,205.489,507.665,205.489,-0.000,0.000,-0.000,205.489,205.489,507.665,0.000,0.000,0.000,0.000,0.000,0.000,117.220,-0.000,0.000,0.000,0.000,0.000,-0.000,117.220,0.000,0.000,0.000,0.000,-0.000,-0.000,117.220
fa228e4b-59b3-400c-9543-4af4ca3ef1fb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-06,negative,68.330,15.308,15.308,0.000,0.000,0.000,15.308,68.330,15.308,0.000,-0.000,0.000,15.308,15.308,68.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.215,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.215,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.215
