,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=5.0141,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.311570626139362e-07,-2.4509088352099325e-06,-0.0008320506363347622,2.4344159161066767e-06
2,20.0,-8.338146325362226e-07,-5.6470799705593955e-06,0.00028266031630187223,7.627644652916415e-06
3,30.0,-1.012609827926024e-06,-8.436014252752008e-06,-0.00022493721098606903,1.405696318705819e-05
4,40.0,-1.4558382759501943e-06,-1.038762590350293e-05,-0.0003140745166266209,1.9801427597574846e-05
5,50.0,-2.344561594039805e-06,-1.1845642465396117e-05,0.0002683112656901769,2.4354662273631963e-05
6,60.0,-3.5235427855694347e-06,-1.3128703148890344e-05,7.916318326609689e-05,2.779692950242055e-05
7,70.0,-4.83362697009626e-06,-1.4375066970698573e-05,-0.00024125450721402771,3.03523211029721e-05
8,80.0,-6.17689630204386e-06,-1.5621379218234856e-05,2.6432446451061337e-06,3.224443288306498e-05
9,90.0,-7.501311004104803e-06,-1.6866851324646948e-05,0.00025195161237034675,3.364942196541791e-05
10,100.0,-8.781920841680747e-06,-1.8101468296993677e-05,0.0005062030828694609,3.470116840716716e-05
11,110.0,-1.0007651364572647e-05,-1.9316026395112366e-05,0.0008088804894444102,3.5493340689881085e-05
12,120.0,-1.11748723673478e-05,-2.0503655092872902e-05,-0.0002809099963373445,3.6093333829482505e-05
13,130.0,-1.2284112997767316e-05,-2.1660318687851793e-05,-0.0005894083850579592,3.655268415381132e-05
14,140.0,-1.3337825746091963e-05,-2.2784389707837328e-05,0.0001673600551307091,3.690327663833823e-05
15,150.0,-1.433933034551012e-05,-2.3875408996471132e-05,0.00015552122196110495,3.716953645417125e-05
16,160.0,-1.529248189233536e-05,-2.4933295688150766e-05,-0.0004167188969110151,3.7372177470296136e-05
17,170.0,-1.6200451372793184e-05,-2.595966392736282e-05,0.00021853440957726695,3.7531401099375946e-05
18,180.0,-1.7066395094179082e-05,-2.6955897692662415e-05,0.0007904353494341168,3.76443603344788e-05
19,190.0,-1.789392940760344e-05,-2.7923045293602246e-05,-0.0003597532703239838,3.7724226487346544e-05
20,200.0,-1.868586375136079e-05,-2.8863283816761042e-05,-0.0005488556005379181,3.778952680988068e-05
21,210.0,-1.94446967310429e-05,-2.977776602940174e-05,3.0139524289908374e-05,3.783170389601373e-05
22,220.0,-2.017311777531673e-05,-3.066812399478748e-05,3.855361710351662e-05,3.78547469640063e-05
23,230.0,-2.0872981987267464e-05,-3.1535863176273394e-05,0.00011529297860426527,3.7871279608531265e-05
24,240.0,-2.1546223276432326e-05,-3.238198766399062e-05,0.00035046709371725415,3.787763651349888e-05
25,250.0,-2.219494713892329e-05,-3.320828305680185e-05,0.00017525028105484368,3.78555937849725e-05
26,260.0,-2.282059515487042e-05,-3.401601041647881e-05,-0.000294403393043816,3.789816974306257e-05
27,270.0,-2.3424751537588405e-05,-3.480580732315916e-05,-3.486293503747862e-05,3.7867357637799524e-05
28,280.0,-2.4008442180276807e-05,-3.5578570112362806e-05,7.23082809693594e-05,3.784779666139832e-05
29,290.0,-2.457315998592642e-05,-3.633554175478923e-05,-0.0010930531217706533,3.7703385139840946e-05
30,300.0,-2.512000507670394e-05,-3.707783721746213e-05,-0.0006267084480879079,3.7598209743667104e-05
31,310.0,-2.565000437567747e-05,-3.780545234213583e-05,0.0013640343515088735,3.8296642381926956e-05
32,320.0,-2.6163816194692673e-05,-3.851908102373849e-05,0.00010295823266675457,3.7604245581649046e-05
33,330.0,-2.6662163839512703e-05,-3.9220146347872494e-05,-0.0013062542877116548,3.7043818794714374e-05
34,340.0,-2.7146639835813642e-05,-3.9908868355549106e-05,-5.386060939875174e-05,3.7761438630390743e-05
35,350.0,-2.7617386870855338e-05,-4.058572412100077e-05,0.001313695079984288,3.766665690910451e-05
36,360.0,-2.8075127302230113e-05,-4.125074983202657e-05,0.0014072078033372094,3.764122039342457e-05
37,370.0,-2.8519877933707506e-05,-4.1904866910545984e-05,-0.0005675705607550737,3.761648854414774e-05
38,380.0,-2.895280406105144e-05,-4.2548595394189436e-05,-0.001431321672177486,3.748985324455336e-05
39,390.0,-2.9374985097684025e-05,-4.318184200472386e-05,0.0005826727981076347,3.742961863766934e-05
40,400.0,-2.9786497885971955e-05,-4.380493581281067e-05,0.00046411826722351157,3.7260467011427406e-05
41,410.0,-3.018756156379121e-05,-4.441800645752279e-05,0.00019349141191013223,3.7485934994038815e-05
42,420.0,-3.05774240571372e-05,-4.50218979281174e-05,0.00045030034608605353,3.760490099892088e-05
43,430.0,-3.095840751249941e-05,-4.5616613375561854e-05,-0.0009103197575220953,3.701077931566083e-05
44,440.0,-3.13298828225073e-05,-4.6201956916773577e-05,-0.0003305482272698846,3.721910754104514e-05
45,450.0,-3.1692441313844586e-05,-4.6778489833695833e-05,0.0005266790675541347,3.753187270014217e-05
46,460.0,-3.204767578519561e-05,-4.734620312137377e-05,0.0006262851837870842,3.724120774193869e-05
47,470.0,-3.239322183583262e-05,-4.790480187003096e-05,0.0005248839565607793,3.719714309539567e-05
48,480.0,-3.273060970553536e-05,-4.8455030150996814e-05,3.7559203695100525e-05,3.720878944828625e-05
49,490.0,-3.306061621504328e-05,-4.899690288995954e-05,-0.0005629404346219569,3.7186589789364014e-05
50,500.0,-3.338298340542158e-05,-4.9530173813856105e-05,0.0007902099042988678,3.713806877357987e-05
51,510.0,-3.369770479596049e-05,-5.005475788887759e-05,0.000675806795576933,3.7107246568109716e-05
52,520.0,-3.400502065091896e-05,-5.057101640791602e-05,-0.00047385253225864816,3.707279774638689e-05
53,530.0,-3.430675341944523e-05,-5.1078845206939384e-05,-0.0001807937336428817,3.70442465929521e-05
54,540.0,-3.4600018531466225e-05,-5.157829187483179e-05,-3.479227851957144e-05,3.702152749255641e-05
55,550.0,-3.488713267636747e-05,-5.20693619899519e-05,0.0007028843502269919,3.700510609079012e-05
56,560.0,-3.516939045828592e-05,-5.255214731892446e-05,8.728336557857933e-05,3.6997234208049376e-05
57,570.0,-3.5443221510658915e-05,-5.3026407031968945e-05,3.683650354100584e-05,3.69706453594351e-05
58,580.0,-3.571158569326144e-05,-5.349190071423416e-05,0.00037415498207013135,3.694205764410537e-05
59,590.0,-3.597449698044502e-05,-5.394922031315589e-05,-0.00016884501912033296,3.6927440641090646e-05
60,600.0,-3.623103782812774e-05,-5.4397658337288385e-05,0.00010837236293378403,3.690272169384177e-05
61,610.0,-3.64816369182486e-05,-5.4837395674169614e-05,-9.542007968164045e-05,3.688175727138959e-05
62,620.0,-3.672667489479953e-05,-5.526828988901107e-05,0.0010405941538916637,3.68727254780842e-05
63,630.0,-3.696675446581174e-05,-5.569070132918596e-05,0.0005045800136501087,3.685228886225664e-05
64,640.0,-3.720128802664668e-05,-5.6104347614063006e-05,-0.0018516827481205118,3.68399620001202e-05
65,650.0,-3.742945434948133e-05,-5.650861199638078e-05,-0.001053566704765595,3.68217726881853e-05
66,660.0,-3.7653056478148486e-05,-5.690412522638455e-05,0.0006581364057762838,3.68076835168702e-05
67,670.0,-3.787184203761131e-05,-5.729027078309996e-05,0.0003165804276046689,3.679541029604749e-05
68,680.0,-3.808494644237183e-05,-5.766703781686988e-05,-4.997884359931423e-05,3.6770501534447675e-05
69,690.0,-3.829424882115743e-05,-5.803461115168278e-05,-8.516384895177144e-06,3.6759732629791975e-05
70,700.0,-3.849751038645787e-05,-5.839278571821739e-05,5.463956632325391e-05,3.674709445684526e-05
71,710.0,-3.8695895565882996e-05,-5.874139396652551e-05,0.0007570912589703855,3.673731120032951e-05
72,720.0,-3.888911314434841e-05,-5.9080361052350035e-05,0.0010062415044946528,3.6723476024565456e-05
73,730.0,-3.9078075751629505e-05,-5.940933100137215e-05,-0.00075531116041869,3.672358883492297e-05
74,740.0,-3.926327014961638e-05,-5.9728802369987334e-05,-0.0009147205182152475,3.6717488603423245e-05
75,750.0,-3.9442971099157386e-05,-6.003839617065793e-05,-0.00012904100480894912,3.6691118835692885e-05
76,760.0,-3.9618260294707215e-05,-6.033748508894816e-05,0.00010156020618508537,3.6676786483354035e-05
77,770.0,-3.978933728595357e-05,-6.0626528927028795e-05,0.0006532965399754319,3.666529731372777e-05
78,780.0,-3.9955998941399996e-05,-6.090512590795817e-05,0.0001208772944797976,3.6659188542507164e-05
79,790.0,-4.011795327506968e-05,-6.117369478614793e-05,0.0005926236703781826,3.6650941643846274e-05
80,800.0,-4.02759343719998e-05,-6.143202461204479e-05,0.0006170379140457542,3.66399920252831e-05
