key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
117fc561-f0b8-491e-bbcf-e4d3f1eab30a,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.7393609733344997,-3.6433117933344996,3.029881189990654,3.029881189990654,4.655795967479618,90.0,90.0,119.99999999999999
03d68c0b-0870-4ef1-b3aa-d70d3a2f16d4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.7393609733248994,-3.6433117933248993,3.0298811915723034,3.0298811915723034,4.6557959675524945,90.0,90.0,119.99999999999999
1e25ba83-d6f5-43c8-8bca-4424de614d19,A3--Mg--hcp,oqmd-1215304,static,False,-3.7393609733247493,-3.643311793324749,3.0298811960377847,3.0298811960377847,4.65579596790257,90.0,90.0,119.99999999999999
eda94455-6ae8-435c-b55d-4d7e8e9f9c9d,A2--W--bcc,oqmd-1215126,dynamic,True,-3.73936097332455,-3.64331179332455,3.0298811915723127,3.0298811915723127,4.655795967552515,90.0,90.0,119.99999999999999
7d27a8a3-3377-45ba-834c-4c501a6c0747,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.7393609733244997,-3.6433117933244996,3.0298811526561695,3.0298811526561695,4.65579596197306,90.0,90.0,119.99999999999999
8f65acae-ff46-42f4-a087-31a4d6daafc9,A3--Mg--hcp,oqmd-1215215,static,False,-3.7393609733244997,-3.6433117933244996,3.0298813767618338,3.0298813767618338,4.65579589310446,90.0,90.0,119.99999999999999
a8592c7c-dc29-4e7d-ade8-e95cbf37e813,A3--Mg--hcp,oqmd-1215304,box,False,-3.7393609733234996,-3.6433117933234995,3.0298814464909363,3.0298814464909363,4.65579596760117,90.0,90.0,120.00000000000001
7145b960-3b9c-4323-88e1-7083e3d771cd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7393609733193993,-3.6433117933193992,3.0298811915040638,3.0298811915040633,4.6557959673541705,90.0,90.0,120.00000000000001
5eb5865e-2261-4f1a-91a7-6b680d7da10f,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.739360971874,-3.643311791874,3.029885119821654,3.029885119821654,4.655796046029461,90.0,90.0,119.99999999999999
b62436b4-a332-4d27-a135-47ba0649e08d,A3--Mg--hcp,oqmd-1215215,box,False,-3.7393599007774996,-3.6433107207774995,3.0297772664914264,3.0297772664914264,4.65580306910966,90.0,90.0,120.00000000000001
26b42918-4bbe-4b6c-aefb-c758aebb3b49,oqmd-1216017,oqmd-1216017,static,False,-3.7343457163403335,-3.6382965363403335,3.0194637951312924,3.0194637951312924,21.11143335770176,90.0,90.0,119.99999999999999
17c99b71-6d2a-4437-8196-11e6ae5eb1e7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7319628839169994,-3.6359137039169993,3.012388408560496,3.0123884085604957,9.4340835221369,90.0,90.0,120.00000000000001
31a858d5-7351-4c2d-9382-673fe0002585,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.73196288391325,-3.63591370391325,3.0123884198887483,3.0123884198887483,9.43408348846417,90.0,90.0,119.99999999999999
f7ac001a-c6ed-439f-b62d-6d2c17ddaf02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.731962883912,-3.6359137039119998,3.012388348821199,3.012388348821199,9.43408307989297,90.0,90.0,119.99999999999999
c3b4970f-74b0-419e-9d67-d14b148f04b0,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.7319628839114998,-3.6359137039114997,3.0123885866358933,3.0123885866358933,9.434083447003001,90.0,90.0,119.99999999999999
9000b2ae-9e3b-4319-8bc6-76fdf3efdfa5,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.7319628839099996,-3.6359137039099996,3.012389507549843,3.012389507549843,9.43408034251796,90.0,90.0,119.99999999999999
c1d6af5d-b024-4f16-9fe6-a5358fba7020,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.7319628839099996,-3.6359137039099996,3.0123884085697417,3.012388408569741,9.434083522314522,90.0,90.0,120.00000000000001
f316cdb6-6884-43f6-bf3d-b9b8ee5b071a,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.7319628839097496,-3.6359137039097496,3.012388359843614,3.012388359843614,9.434083603322344,90.0,90.0,119.99999999999999
e4485080-5104-49fc-80bc-a23b6d704a36,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.7319628839089996,-3.6359137039089995,3.0123884038029187,3.0123884038029187,9.43408352155172,90.0,90.0,119.99999999999999
