,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10294874061154945,0.0720312533794718,0.057360267329861735,0.711974135115978,0.3177314351391574,0.42712102840547883,0.40318774327448875,0.3738686052394368,0.35039907984266755
2,20.0,0.9242132298134269,0.7674980856086941,0.6496752484421888,2.348773489991253,1.694465981893549,1.837434743024851,1.8233018485376495,1.7781654627783565,2.1997670382656973
3,30.0,3.0487138411447487,2.716586463613458,2.42119406222066,4.35315793172666,3.8017678468167997,3.9206313944904556,3.941833008779601,3.8970859505592186,4.6875482734200515
4,40.0,5.930395406896959,5.438819649497347,4.9917222604514695,6.533807218865392,6.210611388762737,6.273062879428618,6.334303861746005,6.304618024838055,7.247266335360631
5,50.0,8.853912392230042,8.256192298792921,7.719043911867485,8.779611837862884,8.622072601457607,8.626793190630575,8.718355951797355,8.706779156646187,9.647502947038648
6,60.0,11.463218195097365,10.818137711508523,10.24628550386087,10.93298568283722,10.85710925822625,10.816275878630377,10.92515872164749,10.929246105421415,11.785000807192992
7,70.0,13.657130699301094,13.010204036265819,12.44211830072559,12.877014839057242,12.830834384456065,12.758758455761084,12.873824018718203,12.89030677222894,13.631408971591755
8,80.0,15.452736845295597,14.832317926613817,14.290645798715364,14.564124208731359,14.52374180930666,14.432374641604763,14.545810847845734,14.57200221417689,15.198524574373897
9,90.0,16.90778886404404,16.328509439323255,15.824440665486259,15.995753872488617,15.952703942523977,15.850707211919303,15.957756993132678,15.991670025554663,16.51635055137557
10,100.0,18.085831918316014,17.55333890601718,17.090843891867582,17.197315698964267,17.149993700051912,17.043169300105678,17.14133163255183,17.181509840438668,17.620478082011786
11,110.0,19.043367438033826,18.558087874188065,18.137018613565164,18.201971190383585,18.151280348647415,18.043310941825972,18.131566168941593,18.176917580261872,18.545570895984227
12,120.0,19.82668099138941,19.38630504195583,19.0043856559908,19.042476342229282,18.98992730806411,18.883042178240615,18.961266955811865,19.01094915147428,19.32251613047382
13,130.0,20.47234468516657,20.07331471051884,19.727323929044662,19.747872516112526,19.694865603258833,19.59034021290989,19.658913532745295,19.71226008202942,19.977573204306466
14,140.0,21.008816179671168,20.647164644571333,20.333598509538078,20.342612941053467,20.290231544900493,20.188733242840453,20.2482882431527,20.30476156410368,20.53249475987715
15,150.0,21.458135203054425,21.12992874772088,20.8453503184001,20.84675768283348,20.79576004618261,20.69757745343833,20.748852347248608,20.808012443193828,21.005047793408238
16,160.0,21.837388980512557,21.538945210617022,21.28015360466368,21.276554332358458,21.22742907072166,21.132620684350822,21.176373091395142,21.23785587105118,21.409643760240243
17,170.0,22.159881472840468,21.88785917508637,21.651957886912417,21.645093778231175,21.598125798422654,21.506614816251908,21.543575151787916,21.607076744781953,21.757943995619907
18,180.0,22.43603333623971,22.187454789173543,21.971865978222397,21.96291495407101,21.918243291406668,21.82987742770299,21.860725685699997,21.925990694950645,22.059388772680204
19,190.0,22.674063393631293,22.446302132332814,22.248753520628902,22.238518097744162,22.196181279281827,22.110770067959884,22.136126250257295,22.20293871932443,22.32163792480345
20,200.0,22.88050148014132,22.671254089816994,22.48975334679835,22.478782975769803,22.4387526545712,22.356090378026988,22.37651262995898,22.444688963937935,22.550928289370063
