calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33d7bcfa-8822-4fb4-b275-752f012f843f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-08,negative,172.284,62.120,62.120,-0.000,-0.000,-0.000,62.120,172.284,62.120,-0.000,-0.000,-0.000,62.120,62.120,172.284,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.152,-0.000,0.000,0.000,0.000,0.000,-0.000,19.152,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.152
33d7bcfa-8822-4fb4-b275-752f012f843f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-08,positive,172.225,62.149,62.149,0.000,0.000,-0.000,62.149,172.225,62.149,0.000,0.000,0.000,62.149,62.149,172.225,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.152,0.000,0.000,-0.000,0.000,0.000,0.000,19.152
8630ea8f-19b5-4ebc-8db2-7950bc840ffe,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-07,negative,172.284,62.120,62.120,-0.000,0.000,-0.000,62.120,172.284,62.120,-0.000,0.000,-0.000,62.120,62.120,172.284,0.000,-0.000,-0.000,0.000,0.000,0.000,19.152,-0.000,0.000,0.000,0.000,0.000,-0.000,19.152,0.000,0.000,0.000,0.000,-0.000,-0.000,19.152
8630ea8f-19b5-4ebc-8db2-7950bc840ffe,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-07,positive,172.224,62.149,62.149,0.000,0.000,0.000,62.149,172.224,62.149,0.000,0.000,-0.000,62.149,62.149,172.224,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.152
00a4ad7c-9898-4b53-bfb9-36dc0578dc78,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-06,negative,172.286,62.121,62.121,-0.000,-0.000,0.000,62.121,172.286,62.121,-0.000,0.000,0.000,62.121,62.121,172.286,-0.000,-0.000,0.000,0.000,0.000,0.000,19.152,-0.000,0.000,0.000,0.000,0.000,-0.000,19.152,0.000,0.000,0.000,0.000,0.000,-0.000,19.152
00a4ad7c-9898-4b53-bfb9-36dc0578dc78,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220268965,5.0115220268965,5.0115220268965,90.0,90.0,90.0,1e-06,positive,172.222,62.148,62.148,0.000,0.000,0.000,62.148,172.222,62.148,0.000,0.000,-0.000,62.148,62.148,172.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.152
26d6761f-1e60-44cd-a482-2021f29806a5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-08,negative,119.809,124.395,124.395,0.000,0.000,0.000,124.395,119.809,124.395,0.000,-0.000,0.000,124.395,124.395,119.809,0.000,0.000,0.000,0.000,-0.000,0.000,69.827,0.000,0.000,0.000,0.000,0.000,0.000,69.827,0.000,0.000,0.000,0.000,0.000,0.000,69.827
26d6761f-1e60-44cd-a482-2021f29806a5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-08,positive,119.809,124.395,124.395,0.000,0.000,-0.000,124.395,119.809,124.395,0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.827
211719c5-e9ad-4151-8f75-8eda228f0875,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-07,negative,119.809,124.395,124.395,0.000,-0.000,0.000,124.395,119.809,124.395,-0.000,-0.000,0.000,124.395,124.395,119.810,0.000,0.000,0.000,0.000,-0.000,0.000,66.770,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.770,0.000,-0.000,0.000,0.000,0.000,0.000,66.770
211719c5-e9ad-4151-8f75-8eda228f0875,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-07,positive,119.809,124.395,124.395,-0.000,0.000,-0.000,124.395,119.809,124.395,-0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.770,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.770
