calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc2eb9a0-7383-4a03-849d-63b641d40681,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-08,negative,394.458,181.953,149.975,-0.000,-0.000,-0.000,181.953,394.458,149.975,0.000,-0.000,-0.000,149.974,149.974,275.967,0.000,-0.000,-0.000,0.000,0.000,-0.000,102.621,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.621,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.252
9d4c39df-4864-4144-9ffa-f1f2bf8ab7bf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-08,negative,390.101,182.905,153.489,0.000,0.000,-0.000,182.905,390.101,153.489,0.000,0.000,-0.000,3031.106,3031.106,7954.932,-0.000,-0.000,-0.000,-0.000,0.000,0.000,102.072,0.000,-0.000,-0.000,0.000,0.000,-0.000,102.072,-0.000,1299.847,1299.847,7988.591,-0.000,0.000,94.167
fc2eb9a0-7383-4a03-849d-63b641d40681,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-08,positive,394.458,181.953,149.975,0.000,0.000,0.000,181.953,394.458,149.975,0.000,-0.000,0.000,-555.368,-555.368,-1230.884,-0.000,0.000,0.000,-0.000,-0.000,0.000,102.621,0.000,0.000,-0.000,-0.000,0.000,0.000,102.621,0.000,-0.000,-0.000,0.000,0.000,0.000,106.253
9d4c39df-4864-4144-9ffa-f1f2bf8ab7bf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-08,positive,-929.313,-1117.637,-7839.011,0.000,-0.000,0.000,-1117.637,-929.313,-7839.011,-0.000,-0.000,-0.000,-1148.267,-1148.267,-7710.601,0.000,0.000,0.000,0.000,-0.000,-0.000,102.072,0.000,0.000,0.000,-0.000,-0.000,0.000,102.072,-0.000,-1299.847,-1299.847,-7988.591,-0.000,-0.000,94.167
49e411d0-681c-4e4d-a3f2-c8894c152c85,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-07,negative,430.777,253.243,298.153,0.000,-0.000,-0.000,181.953,394.458,149.975,-0.000,-0.000,-0.000,227.991,227.991,378.882,-0.000,-0.000,-0.000,71.214,71.214,146.510,89.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.621,-0.000,71.327,71.327,146.743,0.000,-0.000,88.402
9875ea26-b3be-4a9f-bd77-77cb3c54129d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-07,negative,500.576,312.152,948.175,0.000,-0.000,-0.000,312.233,500.645,948.674,0.000,0.000,0.000,281.586,281.586,1076.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.072,-0.000,0.000,280.468,280.468,765.204,-0.000,91.012,-0.000,130.006,130.006,798.989,0.000,0.000,94.165
49e411d0-681c-4e4d-a3f2-c8894c152c85,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-07,positive,394.458,181.953,149.975,0.000,0.000,0.000,181.953,394.458,149.975,0.000,0.000,0.000,149.974,149.974,275.967,0.000,0.000,0.000,-71.214,-71.214,-146.510,89.928,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.621,0.000,-71.327,-71.327,-146.743,-0.000,-0.000,88.402
9875ea26-b3be-4a9f-bd77-77cb3c54129d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-07,positive,240.434,52.191,-649.492,-0.000,-0.000,0.000,52.191,240.434,-649.492,0.000,-0.000,0.000,-137.517,-137.517,-491.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.072,-0.000,0.000,-280.468,-280.468,-765.204,0.000,91.012,0.000,-130.006,-130.006,-798.989,-0.000,-0.000,94.165
4cea597f-81b3-448f-a7ca-76c7ddf397a4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-06,negative,394.459,181.953,149.975,-0.000,-0.000,-0.000,199.448,366.030,164.666,-0.000,0.000,-0.000,149.974,149.974,275.969,-0.000,-0.000,-0.000,6.640,6.640,13.661,90.786,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.621,-0.000,0.000,0.000,0.000,0.000,-0.000,106.252
e5f43da3-471f-475f-8154-457ed164f6dd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-06,negative,390.098,182.901,153.487,0.000,0.000,0.000,182.901,390.097,153.487,0.000,0.000,-0.000,151.336,151.336,297.747,0.000,0.000,0.000,13.077,13.077,80.369,95.782,-0.000,-0.000,13.077,13.077,80.369,-0.000,95.782,-0.000,13.209,13.209,81.180,0.000,0.000,94.014
4cea597f-81b3-448f-a7ca-76c7ddf397a4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.5156706437979,7.5156706437979,7.59317539840294,90.0,90.0,119.99999999999999,1e-06,positive,394.457,181.953,149.976,-0.000,0.000,0.000,175.741,349.209,138.882,-0.000,0.000,0.000,149.974,149.974,275.966,-0.000,-0.000,0.000,-6.640,-6.640,-13.661,90.786,-0.000,0.000,-0.000,-0.000,-0.000,0.000,102.621,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.252
e5f43da3-471f-475f-8154-457ed164f6dd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.557132772402553,7.557132772402553,7.53401462558615,90.0,90.0,120.00000000000001,1e-06,positive,355.924,168.895,67.749,0.000,-0.000,-0.000,156.404,322.435,76.448,-0.000,0.000,-0.000,151.337,151.337,297.745,0.000,0.000,-0.000,-13.077,-13.077,-80.369,95.782,-0.000,-0.000,-13.077,-13.077,-80.369,-0.000,95.782,0.000,-13.209,-13.209,-81.180,-0.000,-0.000,94.014
578280e0-a3b2-45e8-bc59-b6db23a15a8f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-08,negative,389.349,182.094,153.077,0.000,0.000,-0.000,571.041,740.240,-200.079,0.000,-0.000,-0.000,150.946,150.946,297.399,0.000,0.000,-0.000,0.000,0.000,-0.000,102.091,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.091,-0.000,387.681,387.681,-351.728,0.000,0.000,84.666
578280e0-a3b2-45e8-bc59-b6db23a15a8f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-08,positive,389.349,182.094,153.077,-0.000,-0.000,0.000,182.094,389.349,153.077,-0.000,0.000,0.000,150.946,150.946,297.399,-0.000,-0.000,0.000,-0.000,-0.000,0.000,102.091,0.000,0.000,-0.000,-0.000,0.000,-0.000,102.091,-0.000,-387.681,-387.681,351.728,-0.000,-0.000,84.666
6b7c15af-2d91-412d-8781-6f89f1927371,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-07,negative,389.349,182.093,153.077,0.000,0.000,-0.000,222.181,390.121,116.418,0.000,0.000,-0.000,185.916,185.916,251.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.091,-0.000,-0.000,38.460,38.460,-34.893,0.000,89.625,-0.000,38.865,38.865,-35.261,0.000,-0.000,84.619
6b7c15af-2d91-412d-8781-6f89f1927371,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-07,positive,389.349,182.094,153.078,-0.000,-0.000,0.000,144.384,314.847,187.019,-0.000,0.000,0.000,115.767,115.767,303.320,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.091,0.000,0.000,-38.460,-38.460,34.893,-0.000,89.625,0.000,-38.865,-38.865,35.261,-0.000,0.000,84.619
66c51380-4f95-4089-a9c8-99e35f849d8f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-06,negative,351.804,188.894,150.612,-0.000,0.000,-0.000,182.090,389.346,153.075,0.000,-0.000,-0.000,154.171,154.171,273.678,0.000,0.000,0.000,3.115,3.115,-2.993,91.492,-0.000,-0.000,0.000,0.000,0.000,0.000,102.091,-0.000,4.109,4.109,-3.728,0.000,-0.000,83.531
66c51380-4f95-4089-a9c8-99e35f849d8f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443148,7.556687132443147,7.5344863089051906,90.0,90.0,120.00000000000001,1e-06,positive,389.352,182.098,153.079,-0.000,-0.000,0.000,182.098,389.352,153.079,-0.000,-0.000,0.000,150.947,150.947,297.398,-0.000,0.000,0.000,-3.115,-3.115,2.993,91.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.091,0.000,-4.109,-4.109,3.728,-0.000,-0.000,83.531
