,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,0.035555901016185595,0.046016278811939204,0.014666811167097539
2,20.0,0.36123608445542116,0.5145701129066251,0.1897014764085595
3,30.0,1.0674775157021361,1.8068732586298484,0.7109394949204043
4,40.0,2.080241769857123,3.7543175237100375,1.582245793760401
5,50.0,3.326217634173602,6.037029564491441,2.7415533166612556
6,60.0,4.738373423198772,8.428519744928817,4.109865151070143
7,70.0,6.255034824222975,10.801169252808178,5.610153255043027
8,80.0,7.824782370628365,13.091319708589122,7.179154141821378
9,90.0,9.408781047504723,15.271368717261591,8.77044307920325
10,100.0,10.979879342092898,17.332801358513056,10.352442227606417
11,110.0,12.520270599905318,19.276747964149244,11.904914636082253
12,120.0,14.019019010198068,21.10891606823561,13.4156611740013
13,130.0,15.469989049737807,22.836921707661485,14.877937084144246
14,140.0,16.87028544433037,24.46891041739191,16.288593610950226
15,150.0,18.21914081372969,26.012867042759137,17.646797426187895
16,160.0,19.517147028145946,27.476292232879004,18.95316886334148
17,170.0,20.76573422234885,28.866072781181447,20.2092101552727
18,180.0,21.96682238184318,30.188452706749697,21.416929846495062
19,190.0,23.122590986890213,31.449054767233857,22.578598324751503
20,200.0,24.235328586400772,32.652925252730334,23.696590457561374
21,210.0,25.307336153318158,33.80458754106237,24.7732859068221
22,220.0,26.34086647019992,34.90809682339459,25.811007547014473
23,230.0,27.338087553008904,35.96709221610176,26.811984984281217
24,240.0,28.301062027951286,36.984844557342484,27.77833453482534
25,250.0,29.231737013482228,37.96429931013438,28.712049912782643
26,260.0,30.13194083732456,38.908114581788624,29.61499979782064
27,270.0,31.003384117408125,39.81869455935942,30.488929731143593
28,280.0,31.847663545689603,40.698218785793806,31.335466642419117
29,290.0,32.666267262135904,41.54866773729022,32.1561248821432
30,300.0,33.46058107800004,42.37184515161488,32.952313018196975
31,310.0,34.23189505998186,43.16939752394071,33.72534091384374
32,320.0,34.98141015836158,43.94283114443375,34.47642677846039
33,330.0,35.71024467858857,44.69352700760374,35.20670399933117
34,340.0,36.41944047447531,45.42275388109163,35.917227641267374
35,350.0,37.109968794238625,46.13167978277272,36.608980553103684
36,360.0,37.78273574592165,46.82138208062251,37.282879054526816
37,370.0,38.43858737201777,47.492856399524825,37.93977819910288
38,380.0,39.0783143381542,48.14702449311851,38.580476623416644
39,390.0,39.702656249957656,48.78474121628491,39.205721000876906
40,400.0,40.312305617798515,49.406800714648014,39.81621012350061
41,410.0,40.90791149194025,50.01394193106459,40.41259863732199
42,420.0,41.49008279185414,50.60685351506771,40.99550045775702
43,430.0,42.05939135345365,51.18617820932001,41.56549189087493
44,440.0,42.61637471737393,51.75251677698153,42.12311448549804
45,450.0,43.1615386802761,52.30643152520141,42.66887763966851
46,460.0,43.695359629811875,52.848449472595384,43.2032609833829
47,470.0,44.218286682418416,53.37906520219044,43.72671655786833
48,480.0,44.730743641630966,53.898743435960775,44.23967080996341
49,490.0,45.23313079307916,54.407921362382446,44.74252641859293
50,500.0,45.7258265509969,54.907010744481575,45.235663968763234
51,510.0,46.20918896966646,55.39639983240406,45.71944348709479
52,520.0,46.683557132064315,55.87645510155624,46.19420585159646
53,530.0,47.149252426767255,56.34752283483509,46.660274087155564
54,540.0,47.60657972316026,56.80993056522264,47.11795455713412
55,550.0,48.055828454062365,57.26398839310965,47.56753806044734
56,560.0,48.49727361396041,57.70999019103805,48.0093008425904
57,570.0,48.93117668030425,58.14821470709163,48.443505528284426
58,580.0,49.357786464605326,58.578926576902866,48.87040198263106
59,590.0,49.777339899404396,59.00237725311903,49.290228107049096
60,600.0,50.190062766644935,59.41880586020492,49.70321057562074
61,610.0,50.59617037242234,59.82843998160221,50.109565516977
62,620.0,50.99586817266034,60.23149638552909,50.50949914633764
63,630.0,51.38935235378653,60.628181695003526,50.90320835190011
64,640.0,51.77681037216784,61.018693007135845,51.29088123938218
65,650.0,52.15842145563435,61.40321846619502,51.672697638160784
66,660.0,52.53435707021563,61.78193779448514,52.04882957213926
67,670.0,52.90478135485736,62.15502278470426,52.41944169818676
68,680.0,53.269851526661945,62.52263775704715,52.784691714746344
69,690.0,53.62971825894934,62.884939984027305,53.14473074295477
70,700.0,53.98452603432908,63.24208008571661,53.499703682431026
71,710.0,54.33441347458736,63.59420239778776,53.84974954369028
72,720.0,54.67951364926926,63.9414453146058,54.19500175896736
73,730.0,55.0199543644805,64.28394160932574,54.53558847308622
74,740.0,55.3558584334402,64.62181873283339,54.87163281586905
75,750.0,55.687343930079976,64.95519909316542,55.20325315744801
76,760.0,56.014524426975704,65.28420031691488,55.53056334774202
77,770.0,56.33750921870395,65.60893549399745,55.85367294124018
78,780.0,56.65640353170023,65.92951340700452,56.17268740813598
79,790.0,56.97130872153742,66.246038746331,56.48770833280781
80,800.0,57.2823224585405,66.55861231206697,56.79883360050897
81,810.0,57.589538902520395,66.86733120365925,57.10615757309821
82,820.0,57.89304886739443,67.17228899818859,57.40977125456996
83,830.0,58.19293997634901,67.47357591808377,57.70976244706486
84,840.0,58.489296808232226,67.77127898900764,58.00621589801393
85,850.0,58.78220103569589,68.06548218859643,58.29921343900712
86,860.0,59.071731555683165,68.35626658667526,58.58883411693323
87,870.0,59.357964612741185,68.64371047753436,58.87515431788295
88,880.0,59.640973915610004,68.92788950478938,59.15824788430589
89,890.0,59.92083074754364,69.20887677932397,59.43818622584243
90,900.0,60.19760407074541,69.48674299076477,59.715038424226634
91,910.0,60.47136062527248,69.76155651290826,59.988871332645175
92,920.0,60.74216502280181,70.03338350349227,60.259749669894056
93,930.0,61.01007983549976,70.30228799866035,60.527736109642944
94,940.0,61.275165680379054,70.56833200246318,60.79289136512289
95,950.0,61.537481299340094,70.83157557171491,61.05527426950802
96,960.0,61.797083635202135,71.0920768964512,61.314941852237304
97,970.0,62.05402790392993,71.34989237631859,61.57194941154077
98,980.0,62.30836766333134,71.60507669307363,61.8263505833714
99,990.0,62.56015487836647,71.85768287948953,62.07819740697029
100,1000.0,62.80943998328132,72.10776238482376,62.327540387241775
