,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.0894,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=8.1977,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022413596399900135,4.858681786115668e-12,0.036040971813860075,3.254798264766534e-08,0.021917381659663664
2,20.0,0.10525036983016361,4.059421413581625e-07,0.5845206744256805,3.6035147752083236e-05,0.244328780106031
3,30.0,0.30527282181197374,1.7881639863036017e-05,1.937157062623078,0.0003760672865644338,0.8245218141692479
4,40.0,0.6505056280715946,0.00012432485989254946,3.716966968113112,0.0013204084232831064,1.7447613415758287
5,50.0,1.1316787779436048,0.0004314469814875135,5.652277947624348,0.0030816214746749167,2.9175064995655253
6,60.0,1.726331644167709,0.0010946201576941192,7.624480900486463,0.005884396726948642,4.231932544120557
7,70.0,2.4115977125473242,0.0023533621351104895,9.579406315988422,0.009983820987439511,5.599636203016485
8,80.0,3.168155997401274,0.0045501766138997335,11.488540789455389,0.015672489061573057,6.964247351919935
9,90.0,3.980199759802268,0.00812224064923676,13.335912435266085,0.02329113056549825,8.294050567093517
10,100.0,4.834491996500695,0.01357733248122288,15.113046760710214,0.03323114902205303,9.57305061026329
11,110.0,5.7196791550725194,0.021461749964964777,16.81634671918673,0.045924014691456266,10.794499504292022
12,120.0,6.62596813352884,0.03232626849527775,18.445400002287585,0.061819951909768,11.956845971843801
13,130.0,7.544992669972682,0.04669542102440014,20.001806914123136,0.08136168999393578,13.061341277702143
14,140.0,8.469728306011705,0.06504356992276583,21.488370749873692,0.10495898714311179,14.110659749616874
15,150.0,9.394393956448532,0.08777899894140836,22.90855116239596,0.13296790000177597,15.108115847347904
16,160.0,10.314328293284627,0.11523552346789796,24.26610487796908,0.16567670799102985,16.05722667559064
17,170.0,11.225849699015372,0.14767020889433638,25.564856343649314,0.20329872479168057,16.96147352967394
18,180.0,12.126112563671803,0.1852655477895414,26.80855639782686,0.24597115964770908,17.824177846918012
19,190.0,13.01297015722723,0.22813459389245513,28.000799428873986,0.29375867789112786,18.648442642677
20,200.0,13.884850328857231,0.27632785161726353,29.144978730012372,0.34666020012888243,19.43713105692951
21,210.0,14.740646874813091,0.3298410347784629,30.244266355328776,0.40461761209676433,20.192865498347153
22,220.0,15.579627065933064,0.38862307559672077,31.301608352612988,0.467525304427005,20.918037762674267
23,230.0,16.40135443094336,0.4525839691662229,32.319729356341774,0.5352397376881225,21.614824532345775
24,240.0,17.205625192684053,0.5216021857194438,33.301142611502975,0.6075884838173047,22.28520503606135
25,250.0,17.992416504123643,0.59553148634165,34.248162889798074,0.6843784077349859,22.93097904882776
26,260.0,18.76184464274728,0.674207050026752,35.162920681117384,0.7654028165302083,23.553784242481928
27,270.0,19.514131469993778,0.7574508709704914,36.04737665048164,0.8504475213830416,24.15511238612245
28,280.0,20.249577668850492,0.845076421478309,36.90333574887205,0.9392958367109512,24.7363241819316
29,290.0,20.968541492205436,0.9368926020869496,37.73246062574628,1.0317325903283483,25.29866268600592
30,300.0,21.67142196316974,1.0327070190864538,38.53628415842495,1.1275472455553355,25.84326535472649
31,310.0,22.35864565506748,1.1323286422512784,39.316221020068355,1.226536247817859,26.371174804371556
32,320.0,23.030656339497124,1.2355699033963248,40.07357827441182,1.3285047095288507,26.883348392937854
33,330.0,23.687906925928008,1.3422483002646641,40.809565025498244,1.4332675418002443,27.380666739311945
34,340.0,24.330853228143567,1.4521875710112992,41.525301173528845,1.5406501325760569,27.863941292644988
35,350.0,24.959949184160294,1.5652185028647236,42.221825339726784,1.6504886600001683,28.33392105799001
36,360.0,25.575643230497107,1.6811794350677671,42.900102027824616,1.762630118499585,28.791298575357203
37,370.0,26.17837559141258,1.7999165114801885,43.561028090012854,1.8769321239707946,29.236715239737414
38,380.0,26.768576291898636,1.9212837327537398,44.205438562900945,1.9932625540673867,29.670766040131777
39,390.0,27.346663741699576,2.045142852157094,44.83411193512031,2.1114990701533087,30.094003786640066
40,400.0,27.913043768515344,2.1713631532535023,45.447774903626595,2.2315285591089107,30.506942886417647
41,410.0,28.468109003169783,2.299821141945799,46.04710667088314,2.353246525865415,30.91006272189536
42,420.0,29.01223853927077,2.43040018006598,46.632742830222746,2.476556461254062,31.30381067802116
43,430.0,29.545797805597548,2.5629900828113925,47.20527888204858,2.60136920441054,31.688604859483945
44,440.0,30.06913860202884,2.697486697963943,47.76527341919027,2.727602314483132,32.06483653373412
45,450.0,30.58259925990806,2.8337914810041833,48.313251015659034,2.8551794626554243,32.43287233115868
46,460.0,31.086504895748547,2.9718110769335073,48.849704849442055,2.9840298524197464,32.79305622986191
47,470.0,31.581167733600186,3.1114569168221733,49.3750990866477,3.114087673532186,33.14571134910833
48,480.0,32.06688747658705,3.2526448347743067,49.8898710513378,3.245291593065107,33.491141572528335
