key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6657f08-23a2-4bf7-9cbc-94a9381ad530,A1--Cu--fcc,oqmd-676153,static,False,-5.198612741632249,-5.194491708632249,3.9211411606185806,3.9211411606185806,3.9211411606185806,90.0,90.0,90.0
c2e359ef-bc75-48f0-80db-662311b2ffd3,A1--Cu--fcc,oqmd-1214557,static,False,-5.198612741632249,-5.194491708632249,3.9211411606185806,3.9211411606185806,3.9211411606185806,90.0,90.0,90.0
5d9749d6-0d8e-44a4-ab39-1fa2c3350083,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.198612741627749,-5.19449170862775,3.9211411908044305,3.9211411908044305,3.9211411908044305,90.0,90.0,90.0
a597482d-e37b-47da-8d85-01b927bd55f8,A1--Cu--fcc,mp-2,dynamic,False,-5.1986127416275,-5.1944917086275,3.92114113782968,3.92114113782968,3.92114113782968,90.0,90.0,90.0
01332fc0-31da-4da6-a029-f6887f79b3d5,A1--Cu--fcc,mp-2,static,False,-5.198612741614749,-5.194491708614749,3.9211411848717894,3.9211411848717894,3.9211411848717894,90.0,90.0,90.0
7c0ea2d5-9076-487a-863b-f6eb22eb59ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.19861274161275,-5.19449170861275,3.9211411848733397,3.9211411848733397,3.9211411848733397,90.0,90.0,90.0
c2660968-47c2-43f6-8e8c-927b11def450,A1--Cu--fcc,oqmd-676153,dynamic,False,-5.198612741611999,-5.1944917086119995,3.921141166197373,3.921141166197373,3.921141166197373,90.0,90.0,90.0
5011d610-aa73-4d7d-8676-aa3dbdbd3d07,A1--Cu--fcc,oqmd-1214557,dynamic,False,-5.198612741611749,-5.194491708611749,3.9211411661973705,3.9211411661973705,3.9211411661973705,90.0,90.0,90.0
4bd8329f-d4e5-4a3c-aafe-cdd8dad878cd,A6--In--bct,A6--In--bct,box,True,-5.198612741611499,-5.1944917086114994,3.9211411848946915,3.9211411848946915,3.9211411848946915,90.0,90.0,90.0
319bae57-e14b-434b-b6cf-9a41fe33e588,oqmd-1215804,oqmd-1215804,dynamic,True,-5.198612741609665,-5.194491708609665,3.921141132752622,3.921141132752622,3.921141132752622,90.0,90.0,90.0
1c367b38-e1bd-49f2-ae5f-55052bee6ea2,oqmd-1215804,oqmd-1215804,box,True,-5.198612741609,-5.194491708609,3.9211411848873285,3.9211411848873285,3.9211411848873285,90.0,90.0,90.0
1e5b56c5-0816-49a6-961c-8d9ecdce1306,A6--In--bct,A6--In--bct,static,True,-5.198612741608499,-5.194491708608499,3.9211411848946143,3.9211411848946143,3.9211411848946143,90.0,90.0,90.0
334ee1f0-bc4c-49bb-8941-a378f9e80670,A6--In--bct,oqmd-1215715,dynamic,True,-5.198612741608499,-5.194491708608499,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
4c331177-5c4c-41e4-9330-1e1435d3d49c,A6--In--bct,A6--In--bct,dynamic,True,-5.198612741607499,-5.194491708607499,3.921141184894615,3.921141184894615,3.921141184894615,90.0,90.0,90.0
9415a008-c681-42ba-8bb2-a5cabef1329a,A6--In--bct,oqmd-1215715,box,True,-5.198612741607499,-5.194491708607499,3.921141184894619,3.921141184894619,3.921141184894619,90.0,90.0,90.0
4b544d84-a970-480a-950b-78a9ad7ea3e2,A6--In--bct,oqmd-1215715,static,True,-5.198612741607499,-5.194491708607499,3.921141184894615,3.921141184894615,3.921141184894615,90.0,90.0,90.0
fdfb80f0-6ebb-4264-8954-6c21f87391ae,oqmd-1215091,oqmd-1215091,dynamic,True,-5.198612741605749,-5.194491708605749,3.921141181970031,3.921141181970031,3.921141181970031,90.0,90.0,90.0
4599707f-a394-4d65-b1e3-729182626c03,oqmd-1215804,oqmd-1215804,static,True,-5.198612741604332,-5.194491708604333,3.921141191418133,3.921141191418133,3.921141191418133,90.0,90.0,90.0
7c8d77d1-deb9-42a5-9619-c9c08ebc6027,oqmd-1214646,oqmd-1214646,box,True,-5.198612741595899,-5.1944917085958995,3.921141185020135,3.921141185020135,3.921141185020135,90.0,90.0,90.0
bc87dbe7-bed6-491f-8626-5b88c799b4ce,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.19861274159475,-5.19449170859475,3.9211411848946134,3.9211411848946134,3.9211411848946134,90.0,90.0,90.0
2b4352d3-7e92-4ba6-9d44-d85c18d8f5fe,oqmd-1214646,oqmd-1214646,dynamic,True,-5.198612741593899,-5.194491708593899,3.921141184894614,3.921141184894614,3.921141184894614,90.0,90.0,90.0
50b4a50b-e190-40da-b2cf-8c1509758079,oqmd-1214646,oqmd-1214646,static,True,-5.1986127415934,-5.1944917085934,3.9211411848946143,3.9211411848946143,3.9211411848946143,90.0,90.0,90.0
ecbbf4b8-ebfb-467a-ace8-95beda7b1d15,A1--Cu--fcc,mp-2,box,False,-5.198612741591249,-5.194491708591249,3.92114118489492,3.92114118489492,3.92114118489492,90.0,90.0,90.0
064b3c0d-2692-4471-9327-ed0deb1e0e82,A1--Cu--fcc,oqmd-676153,box,False,-5.198612741581499,-5.1944917085814994,3.9211411851374436,3.9211411851374436,3.9211411851374436,90.0,90.0,90.0
81b523de-4740-4efe-a283-90352d37cafd,A1--Cu--fcc,oqmd-1214557,box,False,-5.198612741581499,-5.1944917085814994,3.9211411851374436,3.9211411851374436,3.9211411851374436,90.0,90.0,90.0
7de023f1-e16f-4efb-a2b1-16f5d6f04177,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.141313418168499,-5.1371923851684995,2.8041412084886037,2.8041412084886037,4.19273085784327,90.0,90.0,120.00000000000001
8fbadb3d-b612-4dd1-a295-5da761a3f2e2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.141313418164499,-5.137192385164499,2.804141208549086,2.8041412085490856,4.1927308580721805,90.0,90.0,119.99999999999999
a43ee4bc-ab84-467d-b999-9c0021e66f50,A3--Mg--hcp,oqmd-1215358,dynamic,False,-5.1413134181624995,-5.1371923851625,2.804141206513707,2.804141206513707,4.19273085646807,90.0,90.0,119.99999999999999
e8f63c41-bb49-46e5-acc4-9be0b3be4087,oqmd-1215269,oqmd-1215269,dynamic,True,-5.1413134181624995,-5.1371923851625,2.8041412074284056,2.8041412074284056,4.19273085764713,90.0,90.0,119.99999999999999
6c515052-24ac-4c22-a1f5-7e39407dae77,oqmd-1215269,oqmd-1215269,static,True,-5.1413134181609985,-5.137192385160999,2.804141204798162,2.804141204798162,4.19273085724857,90.0,90.0,119.99999999999999
