,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,7.183942621786415e-08,5.791212331434367e-08,1.363348036875357e-07
2,20.0,6.589691841593234e-07,4.6932293368336296e-07,7.211070231287314e-07
3,30.0,2.2197424911611478e-06,1.5761417847289667e-06,2.0391435286359155e-06
4,40.0,4.4879886408935185e-06,3.3224326169106967e-06,3.968141716892045e-06
5,50.0,6.8709518429301594e-06,5.420003288705206e-06,6.204462703808528e-06
6,60.0,9.102678911959578e-06,7.660753867263539e-06,8.534786745949828e-06
7,70.0,1.1148891765470027e-05,9.912275428718926e-06,1.0828681113487004e-05
8,80.0,1.3029009726051606e-05,1.2080478812242962e-05,1.3001719076616683e-05
9,90.0,1.4758511214644384e-05,1.4103600580898392e-05,1.5004531204378537e-05
10,100.0,1.6344709367452733e-05,1.59499451173827e-05,1.681617965881332e-05
11,110.0,1.7792360411736376e-05,1.7610652314886768e-05,1.843536755092339e-05
12,120.0,1.9106899567670574e-05,1.9091622816849513e-05,1.9872586376206467e-05
13,130.0,2.0295967201010385e-05,2.0406645038203986e-05,2.1144450274704945e-05
14,140.0,2.1368849823583018e-05,2.1572929518079392e-05,2.226958762524315e-05
15,150.0,2.2335658711012916e-05,2.2608396810711616e-05,2.326640664997878e-05
16,160.0,2.3206765717121428e-05,2.3529971792779773e-05,2.415207134529025e-05
17,170.0,2.399238482840967e-05,2.435309185161609e-05,2.4941965445378266e-05
18,180.0,2.4702150978497575e-05,2.5091453557383082e-05,2.564952604561358e-05
19,190.0,2.5344765838492113e-05,2.5756976326597163e-05,2.6286361563028712e-05
20,200.0,2.5928087105632606e-05,2.635976481854164e-05,2.6862409348549108e-05
21,210.0,2.6459060072424457e-05,2.6908532553379387e-05,2.7386182552465472e-05
22,220.0,2.6944009187848834e-05,2.741082230082182e-05,2.7864883568154202e-05
23,230.0,2.7388373850818276e-05,2.787295905180199e-05,2.8304703447970445e-05
24,240.0,2.77969102504519e-05,2.8300309952377854e-05,2.871081318091694e-05
25,250.0,2.817386679489203e-05,2.869747228456885e-05,2.9087647034441807e-05
26,260.0,2.8522687216092594e-05,2.906844470935438e-05,2.9439090196536797e-05
27,270.0,2.8846741611853794e-05,2.9416606547909e-05,2.976833905915631e-05
28,280.0,2.9148809932023063e-05,2.9744842209785902e-05,3.0078274251043847e-05
29,290.0,2.9431192232289203e-05,3.00557077047297e-05,3.037127015467408e-05
30,300.0,2.9696155867601745e-05,3.0351302629600163e-05,3.064938513456239e-05
31,310.0,2.9945495511654883e-05,3.0633548421206854e-05,3.091448060281308e-05
32,320.0,3.018087973184043e-05,3.0904056614938114e-05,3.116807506844204e-05
33,330.0,3.040376217969736e-05,3.116427592704367e-05,3.141167905559317e-05
34,340.0,3.061539415429972e-05,3.141550078023425e-05,3.16463271540307e-05
35,350.0,3.081693605842167e-05,3.1658792092456e-05,3.187309627614428e-05
36,360.0,3.100937288313964e-05,3.189507725201228e-05,3.209309521285114e-05
37,370.0,3.1193586072886366e-05,3.2125211957650916e-05,3.230703321599059e-05
38,380.0,3.137038957542205e-05,3.23501162139166e-05,3.2515597642971674e-05
39,390.0,3.1540473947991604e-05,3.257029263191028e-05,3.2719458439995855e-05
40,400.0,3.1704489457215704e-05,3.2786354349563425e-05,3.291922909515191e-05
41,410.0,3.186297054553854e-05,3.299896717366474e-05,3.311540335002465e-05
42,420.0,3.201636502257823e-05,3.320856629656976e-05,3.3308473297233674e-05
43,430.0,3.216527653218104e-05,3.341550443122083e-05,3.349886545300335e-05
44,440.0,3.231004479162867e-05,3.362023755084437e-05,3.3686915195880244e-05
45,450.0,3.2450928456717436e-05,3.3823123197847273e-05,3.387290133313214e-05
46,460.0,3.258843655008377e-05,3.4024511334691946e-05,3.405740500544316e-05
47,470.0,3.272287947082715e-05,3.422475552497775e-05,3.4240534763432515e-05
48,480.0,3.285430324502307e-05,3.442397591708077e-05,3.442233942039163e-05
49,490.0,3.2983138239743565e-05,3.462251113350776e-05,3.460329156464899e-05
50,500.0,3.310965567629938e-05,3.482056071688038e-05,3.4783664718245333e-05
51,510.0,3.32339168028039e-05,3.5018364021466354e-05,3.496358718499091e-05
52,520.0,3.335626576645943e-05,3.5216132529796886e-05,3.5143214693984195e-05
53,530.0,3.347670203401816e-05,3.541403427845017e-05,3.532275851331181e-05
54,540.0,3.359536682975209e-05,3.561228218794686e-05,3.550228340169699e-05
55,550.0,3.371262729124325e-05,3.5810887569005215e-05,3.5682005673886066e-05
56,560.0,3.382861220091837e-05,3.601010037385872e-05,3.58621004193079e-05
57,570.0,3.394325040427174e-05,3.621011739634087e-05,3.604266687856588e-05
58,580.0,3.405663585559391e-05,3.641108396863449e-05,3.622383606268555e-05
