key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b9e95b6-a1fb-4b4b-86cc-dbaa0f9ce9ff,oqmd-299318,oqmd-299318,dynamic,True,-5.290872579310874,-5.218874701785874,2.8429367551866305,4.29224242956671,9.15517032450863,90.0,90.0,90.0
69b084b1-367f-4133-bc42-19df1f140a65,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.205868512609749,-5.133870635084749,3.7678341913423967,3.7678341913423967,3.7678341913423967,90.0,90.0,90.0
b9d493a0-fd14-4aa9-9454-155d290d34f9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.205868512596999,-5.133870635071999,3.767835112142517,3.767835112142517,3.767835112142517,90.0,90.0,90.0
a8a25c98-ce7a-4f2e-b197-3ad5fed849db,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.205868512562248,-5.1338706350372485,3.767835115063427,3.767835115063427,3.767835115063427,90.0,90.0,90.0
c98b9f34-c34f-4856-bc6f-2159776d16d7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.184698990599124,-5.112701113074124,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0
53309e1a-6ae0-42ec-8c71-5472b698d22b,D0_3--BiF3,D0_3--BiF3,static,False,-5.184698990484186,-5.112701112959186,5.902706574632911,5.902706574632911,5.902706574632911,90.0,90.0,90.0
f7d55f82-ceaa-46f3-bc27-b3623b1bf426,D0_3--BiF3,oqmd-309860,dynamic,False,-5.184698990456999,-5.112701112931999,5.902706583856386,5.902706583856386,5.902706583856386,90.0,90.0,90.0
acf1269d-cd9d-46dc-b624-34e5cf8cba36,D0_3--BiF3,oqmd-309860,static,False,-5.184698990445999,-5.112701112920999,5.902706563001864,5.902706563001864,5.902706563001864,90.0,90.0,90.0
d65e4632-19a7-48d5-a9c4-2dacebaccdf7,D0_3--BiF3,D0_3--BiF3,box,False,-5.184698990389187,-5.112701112864187,5.902706575465413,5.902706575465413,5.902706575465413,90.0,90.0,90.0
2deba02d-e61c-462d-b296-1707149ef4f4,D0_3--BiF3,oqmd-309860,box,False,-5.184698990325749,-5.11270111280075,5.902706575486161,5.902706575486161,5.902706575486161,90.0,90.0,90.0
b8d49935-c331-4a8b-b9df-feb3e2488fa4,oqmd-299318,oqmd-299318,static,False,-5.177990619067874,-5.105992741542874,3.7262414694045054,3.7262414694045054,7.820036660758271,90.0,90.0,90.0
0b0f39b1-b7ae-4244-8672-d31ba8c32678,oqmd-299318,oqmd-299318,box,False,-5.177990618977125,-5.105992741452125,3.726241518711475,3.726241518711475,7.8200365596818955,90.0,90.0,90.0
e62ea334-fbbe-491d-9d23-a1183329abec,A15--Cr3Si,A15--Cr3Si,static,False,-5.0619761781406245,-4.989978300615625,4.808636634485667,4.808636634485667,4.808636634485667,90.0,90.0,90.0
3dc77c55-41b4-411f-9b5d-d9727f0a817e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.061976178122124,-4.989978300597124,4.808636736297131,4.808636736297131,4.808636736297131,90.0,90.0,90.0
75d6c809-cf62-4195-833e-57d8a8d38566,A15--Cr3Si,A15--Cr3Si,box,False,-5.061976178099749,-4.989978300574749,4.8086366368904905,4.8086366368904905,4.8086366368904905,90.0,90.0,90.0
39aed655-929d-424b-96c6-c2d429b13806,A15--Cr3Si,A15--Cr3Si,static,False,-2.7623482453495,-2.6903503678245,7.305195745864347,7.305195745864347,7.305195745864347,90.0,90.0,90.0
512f0de1-f7ab-493c-9c1d-92196968e675,A15--Cr3Si,A15--Cr3Si,box,False,-2.7623482453316246,-2.6903503678066247,7.305195848566407,7.305195848566407,7.305195848566407,90.0,90.0,90.0
