,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,-2.1129373244813294e-07,-1.7346935958754666e-06,-5.065073908801872e-08
2,20.0,-5.493547561731553e-07,-6.243861777237935e-06,-2.0027291789167082e-07
3,30.0,-6.862548032378485e-07,-1.2722923417190868e-05,-2.1630770778922523e-07
4,40.0,-3.245110035632926e-07,-1.8926390451296615e-05,2.448213108242483e-07
5,50.0,5.26898044856503e-07,-2.39293241610069e-05,1.2167527015058542e-06
6,60.0,1.6670627586361782e-06,-2.7771927639764783e-05,2.4960365401928752e-06
7,70.0,2.9247011298412497e-06,-3.071720188857338e-05,3.857509063056688e-06
8,80.0,4.1572781330094895e-06,-3.301000827529984e-05,5.1672554820886764e-06
9,90.0,5.289104971662365e-06,-3.483315151970216e-05,6.353671977242078e-06
10,100.0,6.311314739787702e-06,-3.631552125777988e-05,7.391537792205167e-06
11,110.0,7.206674078665588e-06,-3.754719569764688e-05,8.303386204694268e-06
12,120.0,7.976534093604663e-06,-3.859094133339429e-05,9.08458790234363e-06
13,130.0,8.646303493912484e-06,-3.9491192323265886e-05,9.744984309734472e-06
14,140.0,9.225255245835128e-06,-4.027944236217709e-05,1.0317708894888826e-05
15,150.0,9.721927529673581e-06,-4.0979251388095706e-05,1.0810684034891661e-05
16,160.0,1.0153010359451423e-05,-4.160841362598379e-05,1.1234275893572175e-05
17,170.0,1.0532103120755546e-05,-4.2179203260474855e-05,1.1605092988809718e-05
18,180.0,1.086383953625231e-05,-4.270124639775912e-05,1.1926225896987863e-05
19,190.0,1.1152637084876266e-05,-4.318286071114901e-05,1.2201850431503073e-05
20,200.0,1.140224808278249e-05,-4.362991894222366e-05,1.2450899800645757e-05
21,210.0,1.1629655688393719e-05,-4.404725743795947e-05,1.2671544083396593e-05
22,220.0,1.183613018061162e-05,-4.443782327451664e-05,1.286605237735191e-05
23,230.0,1.2014531005275333e-05,-4.480473924629215e-05,1.3039269708533463e-05
24,240.0,1.2170310499551311e-05,-4.515384785634357e-05,1.3191922219618194e-05
25,250.0,1.2317301785438488e-05,-4.548373241463265e-05,1.333089032050726e-05
26,260.0,1.2451758599735343e-05,-4.579420592427489e-05,1.3460159063616526e-05
27,270.0,1.2569485709379393e-05,-4.609095741127915e-05,1.3575549751098739e-05
28,280.0,1.2678159665723305e-05,-4.637418668065635e-05,1.3678905855023391e-05
29,290.0,1.2776936425683883e-05,-4.6643580205402454e-05,1.3774397188208036e-05
30,300.0,1.2866100255686157e-05,-4.690001979389103e-05,1.3861429992473971e-05
31,310.0,1.2952072821565288e-05,-4.714519835475091e-05,1.3943709438550725e-05
32,320.0,1.3028489155360966e-05,-4.737961930960194e-05,1.4017847006933754e-05
33,330.0,1.3097684595142853e-05,-4.760408080675419e-05,1.4086208213457806e-05
34,340.0,1.3164318036569681e-05,-4.781527753575214e-05,1.4152931797317612e-05
35,350.0,1.3227980566072605e-05,-4.801889801812085e-05,1.4213535009608416e-05
36,360.0,1.3285340669747202e-05,-4.821610635133048e-05,1.4270926174270975e-05
37,370.0,1.3337994142243173e-05,-4.8399015161028366e-05,1.432339934655567e-05
38,380.0,1.3389919940949552e-05,-4.8576793592209454e-05,1.4371778729302943e-05
39,390.0,1.343636238561381e-05,-4.875145429217259e-05,1.4419173975182217e-05
40,400.0,1.3481186300284385e-05,-4.890588956641105e-05,1.4463774687353336e-05
41,410.0,1.3523931920706004e-05,-4.9056997203732715e-05,1.4507281195070382e-05
42,420.0,1.3563724108022306e-05,-4.919617539985309e-05,1.4547900529953146e-05
43,430.0,1.3602514427006885e-05,-4.9319647286588065e-05,1.4585694301800313e-05
44,440.0,1.3638314540339677e-05,-4.946267271011676e-05,1.462233372118494e-05
45,450.0,1.3672479584144848e-05,-4.9578543802922274e-05,1.465749868975272e-05
46,460.0,1.3705586080710839e-05,-4.970661219753641e-05,1.4692264233611577e-05
47,470.0,1.3736872108693186e-05,-4.980329493837027e-05,1.47243856749731e-05
48,480.0,1.3767256530182478e-05,-4.988000468511148e-05,1.4755221341230446e-05
49,490.0,1.3795864779383334e-05,-4.9992592703589305e-05,1.4785981876356865e-05
50,500.0,1.382387479519355e-05,-5.0091271522191604e-05,1.4815081147389084e-05
51,510.0,1.3851274213495052e-05,-5.0124970512400164e-05,1.4843780555865818e-05
52,520.0,1.387693656581101e-05,-5.017346898526343e-05,1.4871777172174425e-05
53,530.0,1.3902188969950078e-05,-5.024283529193823e-05,1.4898610256649556e-05
54,540.0,1.3926290186333115e-05,-5.0345650838821205e-05,1.4924707426766807e-05
55,550.0,1.3949871070703792e-05,-5.016535585809773e-05,1.4950419059347311e-05
56,560.0,1.397291263492043e-05,-5.0376881205533395e-05,1.4975202919631966e-05
57,570.0,1.3994905786742337e-05,-5.034408732823954e-05,1.4999548566385045e-05
58,580.0,1.4016530337078634e-05,-5.0791579179096707e-05,1.5023809562513785e-05
59,590.0,1.4037936790067657e-05,-5.067088890562711e-05,1.504708872939262e-05
60,600.0,1.4058270291292306e-05,-5.014224024820975e-05,1.507018175698562e-05
61,610.0,1.407828438375096e-05,-5.078375210172249e-05,1.5093065682920345e-05
62,620.0,1.4098327442406176e-05,-5.0462838579998375e-05,1.5115700056922298e-05
63,630.0,1.4117539183374847e-05,-5.024537395876415e-05,1.513787099394295e-05
64,640.0,1.4136687541919898e-05,-5.040634885435696e-05,1.5159403330532455e-05
65,650.0,1.4155105208903595e-05,-5.044092572439363e-05,1.5181357740396513e-05
66,660.0,1.417347021914747e-05,-5.041680896703922e-05,1.5202291913837594e-05
67,670.0,1.4191423979207193e-05,-5.0680801147721876e-05,1.522328892158981e-05
68,680.0,1.4209466624583712e-05,-4.71588017646213e-05,1.524399613064682e-05
69,690.0,1.4226950917525466e-05,-4.5823231067837205e-05,1.5264654316918848e-05
70,700.0,1.4243453708482882e-05,-5.305122900094195e-05,1.5285726853743582e-05
71,710.0,1.4260957217186388e-05,-5.460958244836756e-05,1.5305429247167457e-05
72,720.0,1.4278163856532673e-05,-5.004692990946358e-05,1.5325798027862948e-05
73,730.0,1.4294278391741065e-05,-4.9612052114199104e-05,1.5346189221123113e-05
74,740.0,1.431080703046196e-05,-5.0151140578354995e-05,1.53659887548773e-05
75,750.0,1.4327913956425382e-05,-4.978182290621888e-05,1.5385969783344347e-05
76,760.0,1.4343255335599887e-05,-4.972244670952575e-05,1.5405356586297757e-05
77,770.0,1.435900348455741e-05,-4.958956966355432e-05,1.542571182507763e-05
78,780.0,1.4375902306364596e-05,-4.948877697247995e-05,1.544552271327172e-05
79,790.0,1.4391445693346805e-05,-4.9350599048790885e-05,1.5464237280144863e-05
80,800.0,1.4406902207562852e-05,-4.927884707410909e-05,1.548402203361942e-05
81,810.0,1.4422869577547894e-05,-4.916672059968611e-05,1.5503974678094457e-05
82,820.0,1.4438322199244201e-05,-4.8992350012495246e-05,1.5523529146838353e-05
83,830.0,1.4452049397700382e-05,-4.8823677598427024e-05,1.554259267446836e-05
84,840.0,1.446800414646306e-05,-4.8705722461429916e-05,1.5562463024557655e-05
85,850.0,1.4484813940156066e-05,-4.856203570574966e-05,1.558189726902435e-05
86,860.0,1.4499482802192099e-05,-4.840261126190198e-05,1.5600847961934352e-05
87,870.0,1.4516335941721708e-05,-4.826226775441007e-05,1.5621036507785776e-05
88,880.0,1.4529842181775779e-05,-4.808756449137992e-05,1.5640586703913557e-05
89,890.0,1.4544134903006189e-05,-4.7888491751028325e-05,1.5660470154351885e-05
90,900.0,1.4560837701671037e-05,-4.771957928657144e-05,1.5679670656697654e-05
91,910.0,1.4575529765116085e-05,-4.7557944495561784e-05,1.5697683649568738e-05
92,920.0,1.4589599739153885e-05,-4.7365484216343025e-05,1.5718018088609906e-05
93,930.0,1.4604456232962695e-05,-4.717086740742158e-05,1.5737902460393004e-05
94,940.0,1.4620367110731492e-05,-4.6968457086573284e-05,1.575722134390359e-05
95,950.0,1.4635324843999347e-05,-4.677707649389129e-05,1.5778179435423118e-05
96,960.0,1.464980939840286e-05,-4.6577551172111523e-05,1.5797360962259216e-05
97,970.0,1.4665405666682608e-05,-4.637034261882622e-05,1.581721806953071e-05
98,980.0,1.46819480965748e-05,-4.615382451468455e-05,1.5837890975857713e-05
99,990.0,1.4695630484693688e-05,-4.592361693231191e-05,1.5855697226933103e-05
100,1000.0,,,
