,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,0.025728051912916175
2,20.0,0.4070645534133542
3,30.0,1.404231402672354
4,40.0,2.71463509191606
5,50.0,4.073254873156906
6,60.0,5.380732056978204
7,70.0,6.623784152702044
8,80.0,7.812648558292784
9,90.0,8.955121318406144
10,100.0,10.051688572248828
11,110.0,11.09812433548729
12,120.0,12.0889235124611
13,130.0,13.019537466173725
14,140.0,13.887330323931248
15,150.0,14.691696594402636
16,160.0,15.433762016409464
17,170.0,16.11594406550274
18,180.0,16.741519062641515
19,190.0,17.31425843083476
20,200.0,17.838150182895138
21,210.0,18.317199801768357
22,220.0,18.755296527864534
23,230.0,19.156129791638573
24,240.0,19.523142206884703
25,250.0,19.859508150427995
26,260.0,20.168129559615924
27,270.0,20.451642813092207
28,280.0,20.7124323329261
29,290.0,20.95264788788875
30,300.0,21.17422356124897
31,310.0,21.378897050389572
32,320.0,21.56822845943404
33,330.0,21.743618086442517
34,340.0,21.906322936753856
35,350.0,22.05747184647262
36,360.0,22.198079198090696
37,370.0,22.32905727106398
38,380.0,22.451227305647958
39,390.0,22.565329376875024
40,400.0,22.672031183079707
41,410.0,22.771935853914467
42,420.0,22.86558887891825
43,430.0,22.95348425149054
44,440.0,23.036069915536828
45,450.0,23.11375259410847
46,460.0,23.186902071409587
47,470.0,23.255854991913296
48,480.0,23.320918233297213
49,490.0,23.38237190336159
50,500.0,23.44047200524502
51,510.0,23.49545280998742
52,520.0,23.547528970761462
53,530.0,23.596897409000025
54,540.0,23.643738998923013
55,550.0,23.688220073775287
56,560.0,23.730493774244632
57,570.0,23.770701257044287
58,580.0,23.808972779476377
59,590.0,23.84542867387425
60,600.0,23.880180224177398
61,610.0,23.91333045541478
62,620.0,23.944974845600328
63,630.0,23.975201968442025
64,640.0,24.00409407426807
65,650.0,24.03172761571957
66,660.0,24.05817372402313
67,670.0,24.08349864096948
68,680.0,24.10776411116698
69,690.0,24.13102773861285
70,700.0,24.153343311191982
71,710.0,24.17476109629505
72,720.0,24.19532811041559
73,730.0,24.21508836528246
74,740.0,24.23408309278227
75,750.0,24.252350950723816
76,760.0,24.269928211254516
77,770.0,24.286848933557167
78,780.0,24.303145122300155
79,790.0,24.318846873141485
80,800.0,24.333982506477728
81,810.0,24.348578690489518
82,820.0,24.362660554450176
83,830.0,24.376251793155987
84,840.0,24.38937476324739
85,850.0,24.402050572150152
86,860.0,24.414299160236315
87,870.0,24.42613937681474
88,880.0,24.43758905044922
89,890.0,24.44866505409286
90,900.0,24.459383365457906
91,910.0,24.469759123015454
92,920.0,24.47980667798488
93,930.0,24.489539642623882
94,940.0,24.49897093512602
95,950.0,24.508112821392753
96,960.0,24.516976953906955
97,970.0,24.525574407966726
98,980.0,24.533915715444053
99,990.0,24.54201089629086
100,1000.0,24.549869487936636
