calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fd8b935-3e1d-4782-8126-cba348ceaced,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-08,negative,203.593,230.774,230.774,0.000,0.000,-0.000,230.774,203.593,230.774,0.000,0.000,-0.000,230.774,230.774,203.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.605,-0.000,-0.000,0.000,0.000,0.000,0.000,28.605,-0.000,0.000,0.000,0.000,-0.000,0.000,28.605
467ef5ae-a639-46c3-9443-b1dfa0410a02,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-08,negative,3478.194,2862.659,2862.659,0.000,-0.000,0.000,2862.659,3478.194,2862.658,0.000,-0.000,-0.000,2862.659,2862.659,3478.194,0.000,-0.000,-0.000,0.000,0.000,0.000,2858.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2858.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2858.887
74cc149f-86c0-47bf-be60-d941e54e6884,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-08,negative,-8.279,17.671,17.671,-0.000,0.000,0.000,17.671,-8.279,17.671,-0.000,0.000,0.000,17.671,17.671,-8.279,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.596,0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.596,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.596
3fd8b935-3e1d-4782-8126-cba348ceaced,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-08,positive,203.593,230.774,230.774,-0.000,-0.000,0.000,230.774,203.593,230.774,-0.000,-0.000,0.000,230.774,230.774,203.593,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.605,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.605,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.605
467ef5ae-a639-46c3-9443-b1dfa0410a02,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-08,positive,3478.193,2862.658,2862.659,0.000,0.000,0.000,2862.659,3478.193,2862.659,-0.000,0.000,0.000,2862.659,2862.658,3478.193,-0.000,0.000,0.000,-0.000,-0.000,0.000,2858.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,2858.888,0.000,-0.000,-0.000,0.000,-0.000,0.000,2858.888
74cc149f-86c0-47bf-be60-d941e54e6884,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-08,positive,-8.279,17.671,17.671,0.000,-0.000,-0.000,17.671,-8.279,17.671,0.000,-0.000,-0.000,17.671,17.671,-8.279,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.596,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.596,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.596
9ed17a02-aec4-4a07-8f04-887f50b02e77,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-07,negative,203.593,230.774,230.774,-0.000,-0.000,-0.000,230.774,203.593,230.774,-0.000,0.000,-0.000,230.774,230.774,203.593,0.000,-0.000,-0.000,0.000,0.000,0.000,110.280,0.000,-0.000,0.000,0.000,0.000,-0.000,110.280,-0.000,0.000,0.000,0.000,0.000,0.000,110.280
88581377-ac43-496c-a64b-dd0daa53f3f5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-07,negative,3478.196,2862.660,2862.660,-0.000,-0.000,-0.000,2862.660,3478.196,2862.660,-0.000,-0.000,-0.000,2862.660,2862.660,3478.196,0.000,-0.000,-0.000,0.001,0.000,0.001,2280.928,-0.000,-0.000,0.000,0.001,0.001,0.000,2280.928,-0.000,0.000,0.001,0.001,0.000,-0.000,2280.928
f0d87127-fe77-4590-ae74-f20a9f64ea9d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-07,negative,-8.279,17.671,17.671,-0.000,0.000,0.000,17.671,-8.279,17.671,-0.000,0.000,0.000,17.671,17.671,-8.279,-0.000,0.000,-0.000,-12850992.254,-11305562.067,-12128386.842,-2209946.248,-3015.790,60026.745,-11891007.810,-13016494.089,-12228695.005,-229531.096,-2156816.695,-259790.085,-11820053.373,-12386760.658,-12918210.135,-87068.936,-132219.475,-2157610.857
9ed17a02-aec4-4a07-8f04-887f50b02e77,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-07,positive,203.593,230.774,230.774,0.000,0.000,0.000,230.774,203.593,230.774,-0.000,-0.000,0.000,230.774,230.774,203.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.280,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.280
