,temperature,mp-1212295 a=14.6396
0,0.0,212.5774177384395
1,10.0,212.57558053591734
2,20.0,212.56151302825802
3,30.0,212.52449863035645
4,40.0,212.45825411465808
5,50.0,212.36082894330076
6,60.0,212.2333802626685
7,70.0,212.07884113628154
8,80.0,211.90095487089988
9,90.0,211.70363365267542
10,100.0,211.49059023031344
11,110.0,211.26514744928915
12,120.0,211.03017219141097
13,130.0,210.7880791004371
14,140.0,210.54086532698904
15,150.0,210.2901697862473
16,160.0,210.03732832459895
17,170.0,209.78342404861436
18,180.0,209.52933725818914
19,190.0,209.27578122577998
20,200.0,209.02333706999164
21,210.0,208.7724748707416
22,220.0,208.5235823379018
23,230.0,208.27697196565808
24,240.0,208.0329056944537
25,250.0,207.7915938191691
26,260.0,207.55321206134764
27,270.0,207.31790840030195
28,280.0,207.085803266337
29,290.0,206.85699655598785
30,300.0,206.6315719275421
31,310.0,206.40960090617457
32,320.0,206.19114222286473
33,330.0,205.97624710785556
34,340.0,205.76495604937364
35,350.0,205.55730448641123
36,360.0,205.3533216498469
37,370.0,205.15303842680555
38,380.0,204.95646761235804
39,390.0,204.76363331797523
40,400.0,204.57455710202473
41,410.0,204.3892398029549
42,420.0,204.20770772789837
43,430.0,204.0299599213741
44,440.0,203.85600849827443
45,450.0,203.68586528192935
46,460.0,203.51953170912464
47,470.0,203.3570163414669
48,480.0,203.19832817296682
49,490.0,203.04345817462686
50,500.0,202.8924415140857
51,510.0,202.74524181740207
52,520.0,202.60189435280563
53,530.0,202.46238470207035
54,540.0,202.32672343808395
55,550.0,202.19492020122263
56,560.0,202.06696413552407
57,570.0,201.94287304630112
58,580.0,201.82263519906616
59,590.0,201.7062467334076
60,600.0,201.5937590929947
61,610.0,201.4851213106293
62,620.0,201.38035847839035
63,630.0,201.27944936015135
64,640.0,201.18241349639243
65,650.0,201.08928010572524
66,660.0,201.00002729417605
67,670.0,200.9146514159591
68,680.0,200.83312679924126
69,690.0,200.75555464673877
70,700.0,200.68185312647165
71,710.0,200.61203206732793
72,720.0,200.54611585962368
73,730.0,200.48408745619574
74,740.0,200.42595425960124
75,750.0,200.37176212029343
76,760.0,200.32150535321693
77,770.0,200.2750683908766
78,780.0,200.2326145690556
79,790.0,200.1940819232947
80,800.0,200.15942656222109
81,810.0,200.1287034262966
82,820.0,200.10191909321978
83,830.0,200.07906499283183
84,840.0,200.06014915045174
85,850.0,200.0451893482632
86,860.0,200.03409009384154
87,870.0,200.02705426852467
88,880.0,200.0238455014586
89,890.0,200.02468683227224
90,900.0,200.02940880857963
91,910.0,200.03809313987873
92,920.0,200.0507169115472
93,930.0,200.06736388435186
94,940.0,200.0879075806567
95,950.0,200.11250785515517
96,960.0,200.1410107199641
97,970.0,200.17347735330836
98,980.0,200.20996434316265
99,990.0,200.2504425189109
100,1000.0,
