,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,4.634155296714214e-07
2,20.0,1.2225911588185697e-06
3,30.0,2.1040521772787166e-06
4,40.0,3.0584762045567337e-06
5,50.0,4.107249538186162e-06
6,60.0,5.233472691110155e-06
7,70.0,6.395350055569947e-06
8,80.0,7.548640023275899e-06
9,90.0,8.656354466695711e-06
10,100.0,9.695321601170673e-06
11,110.0,1.0652431354701721e-05
12,120.0,1.1521948119083261e-05
13,130.0,1.2304870857248643e-05
14,140.0,1.3005000262729817e-05
15,150.0,1.3628076605114183e-05
16,160.0,1.418127078525989e-05
17,170.0,1.4671468421352182e-05
18,180.0,1.5104874448555649e-05
19,190.0,1.548806024652867e-05
20,200.0,1.5826555130015653e-05
21,210.0,1.6125675636867575e-05
22,220.0,1.6390027850836818e-05
23,230.0,1.6623323414080923e-05
24,240.0,1.6829127342689346e-05
25,250.0,1.7010715945636944e-05
26,260.0,1.7170680231992946e-05
27,270.0,1.731130672675285e-05
28,280.0,1.74350063232319e-05
29,290.0,1.7543325997724317e-05
30,300.0,1.763764804427605e-05
31,310.0,1.7719983787395702e-05
32,320.0,1.779119903167353e-05
33,330.0,1.7852217703721398e-05
34,340.0,1.790413716307098e-05
35,350.0,1.7948007765412718e-05
36,360.0,1.7984607762756482e-05
37,370.0,1.8014473896283096e-05
38,380.0,1.8037616655455245e-05
39,390.0,1.8055031497669154e-05
40,400.0,1.806790713221623e-05
41,410.0,1.8076267142443083e-05
42,420.0,1.8079911789064045e-05
43,430.0,1.8078879217664204e-05
44,440.0,1.8074968827578387e-05
45,450.0,1.806827199343613e-05
46,460.0,1.8056600433256725e-05
47,470.0,1.804247422431153e-05
48,480.0,1.8027080112325494e-05
49,490.0,1.8008490910100572e-05
50,500.0,1.798703646485429e-05
51,510.0,1.7963258806051345e-05
52,520.0,1.7938204863440763e-05
53,530.0,1.791034021942679e-05
54,540.0,1.7881021322149023e-05
55,550.0,1.7852115435059075e-05
56,560.0,1.7818607737953117e-05
57,570.0,1.778323532633763e-05
58,580.0,1.7748515498367947e-05
59,590.0,1.771166260600482e-05
60,600.0,1.7675039957024474e-05
61,610.0,1.7636358589773474e-05
62,620.0,1.759408598874743e-05
63,630.0,1.7554508867521103e-05
64,640.0,1.7513767793489164e-05
65,650.0,1.7468715655734566e-05
66,660.0,1.742621143552234e-05
67,670.0,1.737820758849358e-05
68,680.0,1.733184941655903e-05
69,690.0,1.7290691806646978e-05
70,700.0,1.72431654567353e-05
71,710.0,1.719468828009743e-05
72,720.0,1.7146843631865478e-05
73,730.0,1.7094733694004605e-05
74,740.0,1.7044972290282657e-05
75,750.0,1.6999365226222567e-05
76,760.0,1.6946990223515743e-05
77,770.0,1.6896012090361822e-05
78,780.0,1.6844113020052305e-05
79,790.0,1.6792277644505336e-05
80,800.0,1.6741509907757725e-05
81,810.0,1.6690683081493595e-05
82,820.0,1.6637759873971e-05
83,830.0,1.6580406380103905e-05
84,840.0,1.6519643498313465e-05
85,850.0,1.6468171357747188e-05
86,860.0,1.6421218961950816e-05
87,870.0,1.636456998280384e-05
88,880.0,1.6314853008634322e-05
89,890.0,1.624634585266573e-05
90,900.0,1.619176503387735e-05
91,910.0,1.6147992540481427e-05
92,920.0,1.60889183076865e-05
93,930.0,1.6042663475245335e-05
94,940.0,1.596603454350806e-05
95,950.0,1.591417540972713e-05
96,960.0,1.5863873231336907e-05
97,970.0,1.5811736436954395e-05
98,980.0,1.573328675752062e-05
99,990.0,1.565883430399898e-05
100,1000.0,
