key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
922a4f48-bc39-4428-a8c8-80f280b3723d,L2_1--AlCu2Mn--heusler,mp-10891,dynamic,True,-5.163690231235061,-5.137656427210061,4.25751184359195,5.478196376418711,4.868096205199698,90.0,90.0,90.0
13c3f83e-5dc0-4bc8-9c8c-15a5311c5d31,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-5.133696601062499,-5.107662797037499,7.11913625514228,5.80502692047865,5.45450270440583,90.0,90.0,90.0
807aae6a-8b06-472e-a5f2-abaa92163683,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-5.1336966010613745,-5.107662797036374,7.11913485780046,5.80502769701273,5.454502844580261,90.0,90.0,90.0
3d050f40-8cc6-4d30-9bc4-0553e43a7570,L2_1--AlCu2Mn--heusler,oqmd-10501,dynamic,True,-5.133696599933375,-5.107662795908374,7.11917470171196,5.8049935528028005,5.45450289136951,90.0,90.0,90.0
d1207cf2-944c-4e1c-ae89-816895d28ce9,L2_1--AlCu2Mn--heusler,oqmd-10501,static,False,-5.0966690062321245,-5.070635202207124,6.03009329600717,6.03009329600717,6.03009329600717,90.0,90.0,90.0
fb4cf5b3-51a6-48f0-be82-e7b032b0b4e7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.096669006204249,-5.070635202179249,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0
9b0b9464-700f-48a3-9ea8-6dcad8a15896,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.096669006204187,-5.0706352021791865,6.030093262927681,6.030093262927681,6.030093262927681,90.0,90.0,90.0
66523ed5-7051-4847-bfc9-32810819ce56,L2_1--AlCu2Mn--heusler,mp-10891,static,False,-5.096669006164312,-5.070635202139312,6.03009329749549,6.03009329749549,6.03009329749549,90.0,90.0,90.0
260c57fb-bc85-4752-9ddc-4b01a01f5a63,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.096669006111374,-5.070635202086374,6.0300932974052115,6.0300932974052115,6.0300932974052115,90.0,90.0,90.0
06a5d74b-4595-4dfe-9bce-0fdde76e527b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.096669006111311,-5.070635202086311,6.030093297405209,6.030093297405209,6.030093297405209,90.0,90.0,90.0
b1f4a496-82df-4e05-acd2-69866bee1473,L2_1--AlCu2Mn--heusler,oqmd-10501,box,False,-5.096669006074874,-5.070635202049874,6.030093297442524,6.030093297442524,6.030093297442524,90.0,90.0,90.0
ece82b84-8d3b-4a99-9401-533aa90b43c7,L2_1--AlCu2Mn--heusler,mp-10891,box,False,-5.096669006070874,-5.070635202045874,6.030093297443476,6.030093297443476,6.030093297443476,90.0,90.0,90.0
4cd2ed57-c9e7-4e95-8f5b-63ac27c52ec5,mp-1221718,mp-1221718,static,True,-4.9761193782654995,-4.950085574240499,2.8964793658711705,3.2186652554264805,5.757647718078768,90.0,90.0,90.0
000dabea-127c-4a6c-ac0a-b7795782fa17,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.4357716086286247,-2.409737804603625,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0
0421d124-ba10-40ee-8d27-c7b9a744f0b7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.4357716086286247,-2.409737804603625,9.790563179349519,9.790563179349519,9.790563179349519,90.0,90.0,90.0
6feae782-b36b-4694-addb-9410a24ddac6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.4357716086193744,-2.4097378045943745,9.790563179487473,9.790563179487473,9.790563179487473,90.0,90.0,90.0
cd20cf48-33d4-4534-a85f-0622a75ad5bc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.4357716086193744,-2.4097378045943745,9.790563179487469,9.790563179487469,9.790563179487469,90.0,90.0,90.0
