,temperature,mp-1078895 a=5.9957
0,0.0,0.0
1,10.0,0.037996028922436476
2,20.0,0.5179166041334285
3,30.0,1.5923041738300538
4,40.0,3.06515510653109
5,50.0,4.766186251950073
6,60.0,6.557747945778211
7,70.0,8.33266401733186
8,80.0,10.017082482659522
9,90.0,11.568395331737984
10,100.0,12.96836045146448
11,110.0,14.215092254042242
12,120.0,15.316318690089693
13,130.0,16.284591373683842
14,140.0,17.13424098426051
15,150.0,17.879611042037425
16,160.0,18.5341320632818
17,170.0,19.109909075292485
18,180.0,19.61760371481788
19,190.0,20.066473966420876
20,200.0,20.464489884799704
21,210.0,20.81847870331191
22,220.0,21.13427404600769
23,230.0,21.416856498345044
24,240.0,21.670479935959168
25,250.0,21.898781930585454
26,260.0,22.10487858851784
27,270.0,22.29144513888503
28,280.0,22.46078395560758
29,290.0,22.614881747319824
30,300.0,22.75545754328063
31,310.0,22.884002929677596
32,320.0,23.001815797926447
33,330.0,23.11002867931546
34,340.0,23.2096325701123
35,350.0,23.30149700220814
36,360.0,23.386386986901595
37,370.0,23.464977352010994
38,380.0,23.537864902882404
39,390.0,23.60557876354493
40,400.0,23.668589192886685
41,410.0,23.727315120174183
42,420.0,23.782130602592293
43,430.0,23.833370373259367
44,440.0,23.881334619954103
45,450.0,23.926293111576996
46,460.0,23.968488770179157
47,470.0,24.008140770569195
48,480.0,24.045447236366787
49,490.0,24.080587590509538
50,500.0,24.11372460916161
51,510.0,24.145006220441996
52,520.0,24.174567083086266
53,530.0,24.202529974902138
54,540.0,24.229007016453533
55,550.0,24.254100751689624
56,560.0,24.27790510411749
57,570.0,24.300506224462314
58,580.0,24.321983243525832
59,590.0,24.342408942057656
60,600.0,24.361850347837283
61,610.0,24.380369268787373
62,620.0,24.398022769773746
63,630.0,24.414863599725308
64,640.0,24.430940574872082
65,650.0,24.44629892312437
66,660.0,24.46098059401597
67,670.0,24.475024538052814
68,680.0,24.488466958854318
69,690.0,24.50134154105201
70,700.0,24.513679656558168
71,710.0,24.525510551504627
72,720.0,24.536861515884322
73,730.0,24.54775803768565
74,740.0,24.558223943120506
75,750.0,24.568281524340325
76,760.0,24.577951655905782
77,770.0,24.587253901114472
78,780.0,24.59620660918401
79,790.0,24.604827004168783
80,800.0,24.613131266405468
81,810.0,24.621134607192154
82,820.0,24.62885133732961
83,830.0,24.6362949300981
84,840.0,24.64347807917246
85,850.0,24.65041275193715
86,860.0,24.65711023861164
87,870.0,24.66358119755347
88,880.0,24.669835697080053
89,890.0,24.67588325410657
90,900.0,24.68173286987221
91,910.0,24.687393063003334
92,920.0,24.692871900142727
93,930.0,24.698177024331954
94,940.0,24.703315681352798
95,950.0,24.708294744175586
96,960.0,24.713120735678313
97,970.0,24.71779984977096
98,980.0,24.72233797104979
99,990.0,24.726740693104414
100,1000.0,24.731013335566956
