,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.04033559243193037
2,20.0,0.16477313246331327
3,30.0,0.4173667543771979
4,40.0,0.8529588810631571
5,50.0,1.5134359213094006
6,60.0,2.38592306376426
7,70.0,3.404182229409341
8,80.0,4.48524124707627
9,90.0,5.5614507493178085
10,100.0,6.5840060838517225
11,110.0,7.531864797184305
12,120.0,8.391480279481819
13,130.0,9.160750689053568
14,140.0,9.847924640886493
15,150.0,10.455229599226785
16,160.0,10.995986444929251
17,170.0,11.472165719013784
18,180.0,11.895749198691524
19,190.0,12.27190195880435
20,200.0,12.605326505811314
21,210.0,12.904553376941573
22,220.0,13.171246786937495
23,230.0,13.410088713735272
24,240.0,13.625339461233326
25,250.0,13.818890818810264
26,260.0,13.993371820328528
27,270.0,14.15355929154712
28,280.0,14.297434928215509
29,290.0,14.428536688205135
30,300.0,14.549947204242205
31,310.0,14.655408798845798
32,320.0,14.760718911558119
33,330.0,14.852606682813812
34,340.0,14.9357673997845
35,350.0,15.015318021913446
36,360.0,15.09208868499403
37,370.0,15.149539905681316
38,380.0,15.221155785487639
39,390.0,15.276530445739212
40,400.0,15.330849924608552
41,410.0,15.378697533304843
42,420.0,15.430111513483771
43,430.0,15.470179510019257
44,440.0,15.513108818072057
45,450.0,15.552293739241959
46,460.0,15.587473007508555
47,470.0,15.622167913641292
48,480.0,15.655140903678676
49,490.0,15.684893460941652
50,500.0,15.710015739400847
51,510.0,15.74186223695414
52,520.0,15.764745054373597
53,530.0,15.790563520096171
54,540.0,15.811086623061353
55,550.0,15.831464647415645
56,560.0,15.86238159590809
57,570.0,15.866969808477764
58,580.0,15.894911457488607
59,590.0,15.908898279447042
60,600.0,15.928245124384771
61,610.0,15.938917803619338
62,620.0,15.962559410076262
63,630.0,15.969996947245036
64,640.0,15.990162488240811
65,650.0,15.996377948150936
66,660.0,16.011758673081413
67,670.0,16.02771894263325
68,680.0,16.03222672836947
69,690.0,16.04900020481029
70,700.0,16.059785653382566
71,710.0,16.06704351304864
72,720.0,16.07384675946413
73,730.0,16.090661740134625
74,740.0,16.095409913967686
75,750.0,16.107564770970477
76,760.0,16.11111199740129
77,770.0,16.120482219176473
78,780.0,16.132439559324396
79,790.0,16.132656383458695
80,800.0,16.14693215459986
81,810.0,16.153265893988145
82,820.0,16.14683531182875
83,830.0,16.168473906006867
84,840.0,16.176287663557645
85,850.0,16.17262986231949
86,860.0,16.181677726103555
87,870.0,16.18123665654269
88,880.0,16.195806878141333
89,890.0,16.20190553702117
90,900.0,16.201205621726896
91,910.0,16.206034993599804
92,920.0,16.216068327226687
93,930.0,16.218118001921756
94,940.0,16.209017279666362
95,950.0,16.236916846814015
96,960.0,16.22908898174589
97,970.0,16.22794877314127
98,980.0,16.241970593004122
99,990.0,16.238080827675496
100,1000.0,
