calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c9bc039-302e-4802-8418-2f8a3509c562,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-08,negative,497.546,269.432,269.432,-0.000,0.000,-0.000,269.432,497.546,269.432,-0.000,0.000,-0.000,269.432,269.432,497.546,-0.000,0.000,-0.000,0.000,0.000,0.000,41.187,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.187,-0.000,0.000,0.000,0.000,-0.000,0.000,41.187
69fbaf94-8a5b-4010-80be-ba8cce9ca327,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-08,negative,154156.550,51235.882,51235.876,0.000,0.003,-0.000,51235.880,154156.550,51235.878,-0.001,0.002,-0.000,51235.881,51235.880,154156.547,-0.000,0.003,-0.000,0.001,-0.000,-0.002,44861.845,0.003,-0.001,0.000,0.001,-0.003,-0.000,44861.847,-0.000,-0.000,0.001,-0.002,0.000,0.003,44861.843
f1a2f5a8-4397-46f9-b3a9-f8cbdad14590,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-08,negative,72.379,28.419,28.419,-0.000,-0.000,0.000,28.419,72.379,28.419,-0.000,0.000,0.000,28.419,28.419,72.379,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.179,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.179,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.179
0c9bc039-302e-4802-8418-2f8a3509c562,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-08,positive,475.525,280.443,280.443,0.000,0.000,0.000,280.443,475.525,280.443,0.000,-0.000,0.000,280.443,280.443,475.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.187,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.187,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.187
69fbaf94-8a5b-4010-80be-ba8cce9ca327,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-08,positive,154156.545,51235.877,51235.880,-0.000,-0.002,0.000,51235.877,154156.545,51235.880,-0.000,-0.003,0.000,51235.877,51235.877,154156.547,0.000,-0.003,0.000,-0.001,-0.000,0.002,44861.844,-0.004,-0.000,-0.000,-0.001,0.002,0.000,44861.840,0.000,0.000,-0.001,0.002,-0.000,-0.002,44861.843
f1a2f5a8-4397-46f9-b3a9-f8cbdad14590,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-08,positive,70.391,29.413,29.413,0.000,0.000,0.000,29.413,70.391,29.413,0.000,0.000,-0.000,29.413,29.413,70.391,0.000,-0.000,-0.000,0.000,0.000,0.000,23.179,0.000,0.000,0.000,0.000,0.000,0.000,23.179,0.000,0.000,0.000,0.000,0.000,0.000,23.179
43c49308-1069-47c2-9f83-a43fd9d917fa,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-07,negative,475.523,280.442,280.442,-0.000,-0.000,-0.000,280.442,475.523,280.442,0.000,0.000,-0.000,280.442,280.442,475.523,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.493,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.493
31f88a9e-26d9-49f7-b5aa-8769108bb689,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-07,negative,154156.564,51235.890,51235.889,0.000,0.000,0.000,51235.890,154156.564,51235.889,0.000,0.000,0.000,51235.890,51235.890,154156.564,0.000,0.000,-0.000,-0.002,-0.007,-0.004,39099.766,0.000,-0.000,-0.007,-0.002,-0.004,-0.000,39099.767,-0.000,-0.007,-0.004,-0.002,-0.000,0.000,39099.766
52e19e69-0f7e-4e9c-b1ce-2ecd2c2c28b3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-07,negative,70.391,29.413,29.413,0.000,-0.000,-0.000,29.413,70.391,29.413,-0.000,-0.000,-0.000,29.413,29.413,70.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.179,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.179
43c49308-1069-47c2-9f83-a43fd9d917fa,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-07,positive,475.526,280.444,280.444,0.000,-0.000,0.000,280.444,475.526,280.444,0.000,-0.000,0.000,280.444,280.444,475.526,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.493,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.493
