key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f293e6ab-4048-43ed-bda1-a789d1f6452e,B2--CsCl,mp-829,dynamic,False,-5.4844873524245,-5.4344022459245,2.9987814209009733,2.9987814209009733,2.9987814209009733,90.0,90.0,90.0
f3504db3-42cc-4e36-bba1-5509f2283d99,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.4844873524199995,-5.434402245919999,2.9987814209390558,2.9987814209390558,2.9987814209390558,90.0,90.0,90.0
d5c01262-3aef-4bc0-aa47-4e0c9ca9051d,L1_0--AuCu,L1_0--AuCu,box,True,-5.4844873524199995,-5.434402245919999,2.9987814209390535,2.9987814209390535,2.9987814209390535,90.0,90.0,90.0
cca1c78c-43ae-47c6-ace4-f9f53c79a1f9,B2--CsCl,mp-829,static,False,-5.4844873524199995,-5.434402245919999,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
c5a55773-191a-4c9b-84fe-97be1bca84fb,L1_0--AuCu,L1_0--AuCu,static,True,-5.4844873524199995,-5.434402245919999,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
9fa0b53a-f3d1-44e5-91ba-546494edcbe1,B2--CsCl,B2--CsCl,static,False,-5.4844873524199995,-5.434402245919999,2.998781420939057,2.998781420939057,2.998781420939057,90.0,90.0,90.0
f5abbdbb-c07e-46fd-b2b2-28b495bc9279,B2--CsCl,oqmd-10550,dynamic,False,-5.4844873524199995,-5.434402245919999,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
655c73a7-db5a-42fb-9ccd-87e405041366,B2--CsCl,oqmd-10550,static,False,-5.4844873524199995,-5.434402245919999,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
5241b13c-f6e7-44cf-bf85-9161bbb515f7,B2--CsCl,B2--CsCl,box,False,-5.4844873524199995,-5.434402245919999,2.9987814209390535,2.9987814209390535,2.9987814209390535,90.0,90.0,90.0
4ca99389-aa61-47e1-8425-d2e64d41a175,B2--CsCl,B2--CsCl,static,False,-5.4844873524199995,-5.434402245919999,2.9987814209390558,2.9987814209390558,2.9987814209390558,90.0,90.0,90.0
0cdf9936-2760-49f5-86f7-a3f7ea063d45,B2--CsCl,B2--CsCl,dynamic,False,-5.4844873524199995,-5.434402245919999,2.9987814209390553,2.9987814209390553,2.9987814209390553,90.0,90.0,90.0
074cbd08-9574-43c9-9e88-c5bd5e8503ea,B2--CsCl,B2--CsCl,box,False,-5.4844873524199995,-5.434402245919999,2.998781420939057,2.998781420939057,2.998781420939057,90.0,90.0,90.0
7a962aa9-8c6a-44b2-93ac-808c5a54d864,L1_0--AuCu,L1_0--AuCu,box,True,-5.4844873524199995,-5.434402245919999,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
ee88fc70-e2a6-4981-8aea-12ebaf4df582,L1_0--AuCu,L1_0--AuCu,static,True,-5.4844873524194995,-5.434402245919499,2.998781420939057,2.998781420939057,2.998781420939057,90.0,90.0,90.0
fc6ee423-847e-4597-b2f2-a690ed4d9e54,B2--CsCl,B2--CsCl,dynamic,False,-5.4844873524194995,-5.434402245919499,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0
f47b466e-fe5c-45db-b4ac-189b4d4cd821,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.484487352418999,-5.434402245918999,2.9987814209390558,2.9987814209390558,2.9987814209390558,90.0,90.0,90.0
1e38aaa0-5edf-4252-a092-9f612cf1c9bb,B2--CsCl,oqmd-10550,box,False,-5.484487352406499,-5.434402245906499,2.9987814209581303,2.9987814209581303,2.9987814209581303,90.0,90.0,90.0
cf10d507-d698-4497-822f-d69bc831b89b,B2--CsCl,mp-829,box,False,-5.484487352404,-5.434402245904,2.9987814209585033,2.9987814209585033,2.9987814209585033,90.0,90.0,90.0
55c9f68c-d105-49c0-84e4-41d7bc262bca,mp-7189,mp-7189,dynamic,False,-5.376385656163874,-5.326300549663874,4.854999944225774,4.854999944225774,4.854999944225774,90.0,90.0,90.0
9714fba3-40bf-4bda-bab5-f1324e7ce365,oqmd-10551,oqmd-10551,static,False,-5.376385656157374,-5.326300549657374,4.854999987211197,4.854999987211197,4.854999987211197,90.0,90.0,90.0
5e52cab8-7c37-479b-9962-854c2de05545,mp-7189,mp-7189,static,False,-5.376385656136249,-5.326300549636249,4.855000246565202,4.855000246565202,4.855000246565202,90.0,90.0,90.0
9a126782-a8d8-46b1-b599-a3b8f696ff61,oqmd-10551,oqmd-10551,dynamic,False,-5.376385656051874,-5.326300549551874,4.855000899278335,4.855000899278335,4.855000899278335,90.0,90.0,90.0
cba12f9d-0018-4014-a73a-8056e9ca6679,oqmd-10551,oqmd-10551,box,False,-5.375947732112374,-5.325862625612374,4.854399417418655,4.854399417418655,4.854399417418655,90.0,90.0,90.0
b0f61873-5c77-41b8-956d-43e3c4cb95c2,mp-7189,mp-7189,box,False,-5.375792636523749,-5.325707530023749,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0
88893049-dcc3-446e-b328-99c1b75f8041,mp-669546,mp-669546,dynamic,False,-5.363176181343589,-5.313091074843589,15.617165536647573,15.617165536647573,5.261314446763295,90.0,90.0,119.99999999999999
069551dd-78a7-429e-8649-479fdc85db97,oqmd-10549,oqmd-10549,dynamic,False,-5.363176158532692,-5.313091052032692,15.617170347874044,15.617170347874044,5.2613156875666105,90.0,90.0,119.99999999999999
b589b17a-9142-4374-b951-d760decdcd86,oqmd-10549,oqmd-10549,static,False,-5.36107887239423,-5.31099376589423,15.603421068134534,15.603421068134534,5.265665935866997,90.0,90.0,119.99999999999999
e255dc70-35b6-4cdf-ac9b-c18f085ce17e,oqmd-10549,oqmd-10549,box,False,-5.3589420023742305,-5.30885689587423,15.596900429190754,15.596900429190754,5.267294243571117,90.0,90.0,120.00000000000001
83fa74af-3441-49b5-b8cd-7f1a2471da81,mp-669546,mp-669546,box,False,-5.358577532904871,-5.308492426404871,15.594890044672571,15.594890044672571,5.267972536425161,90.0,90.0,120.00000000000001
f1017bd3-1d22-4c63-9d35-4cbf9ad69bde,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.276461211143125,-5.2263761046431245,3.243232989698045,3.243232989698045,5.4333230939994515,90.0,90.0,90.0
272ab78a-158e-4f31-827e-daa2c24218ac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.099252277744999,-5.049167171244999,3.060977974489676,3.060977974489676,8.07162141526614,90.0,90.0,90.0
9f2bbaec-9d54-462c-92ad-81a0bc678ffa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.0992522777278735,-5.049167171227873,3.060978003698678,3.060978003698678,8.0716213891056,90.0,90.0,90.0
33dfdd2b-05cd-4480-8bcf-2e366a1ea2fd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-5.099252277723249,-5.049167171223249,3.0609780087078686,3.0609780087078686,8.071621364278897,90.0,90.0,90.0
cf5d05d7-9425-489f-ba87-dbbec8d46f3d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-5.099252277720875,-5.0491671712208746,3.060978008685281,3.060978008685281,8.071621364324411,90.0,90.0,90.0
002997ce-bddb-496a-a96a-7ea1c8e9a774,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.033839595777499,-4.983754489277499,5.0935152886248405,5.0935152886248405,5.0935152886248405,90.0,90.0,90.0
d1c2817f-d551-4154-8f27-8cd5a38fb9f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.033839595777499,-4.983754489277499,5.0935152886248405,5.0935152886248405,5.0935152886248405,90.0,90.0,90.0
1d6bf713-e19e-412d-a065-91f258432522,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.033839595767874,-4.983754489267874,5.093515245175004,5.093515245175004,5.093515245175004,90.0,90.0,90.0
73fb16c4-69dc-429e-aa24-1ac70d363fa9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.033839595767874,-4.983754489267874,5.093515245174807,5.093515245174807,5.093515245174807,90.0,90.0,90.0
73b61abd-8da4-40ea-8abc-8d992ce7efd0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.785856966803374,-4.735771860303374,5.746564229766624,5.746564229766624,5.746564229766624,90.0,90.0,90.0
08c13f37-44b2-4f88-aa6b-644fc8dbc3e7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.785856966803374,-4.735771860303374,5.74656422976663,5.74656422976663,5.74656422976663,90.0,90.0,90.0
228eef10-581b-45bb-bcd9-07c0a3b8fbc9,L1_0--AuCu,L1_0--AuCu,static,True,-3.4286075721298994,-3.3785224656298993,4.339928432174406,4.339928432174406,4.339928432174406,90.0,90.0,90.0
43c8e751-162b-4a56-9a1d-c04cd029b0fe,L1_0--AuCu,L1_0--AuCu,static,True,-3.4286075721298994,-3.3785224656298993,4.339928432174397,4.339928432174397,4.339928432174397,90.0,90.0,90.0
4d1ba1dc-2470-4202-a2d6-1f8a48091c18,B2--CsCl,B2--CsCl,static,False,-3.4286075721298994,-3.3785224656298993,4.339928432174397,4.339928432174397,4.339928432174397,90.0,90.0,90.0
0b06177d-3230-4bb4-bdd6-acc7cdc35883,L1_0--AuCu,L1_0--AuCu,box,True,-3.4286075721298492,-3.378522465629849,4.339928432174407,4.339928432174407,4.339928432174407,90.0,90.0,90.0
2b417215-9baa-42f5-95f6-9dfc644b29fe,B2--CsCl,B2--CsCl,box,False,-3.4286075721298492,-3.378522465629849,4.339928432174403,4.339928432174403,4.339928432174403,90.0,90.0,90.0
2e7686e3-91ab-49f3-93e8-d7b9f0661d12,B2--CsCl,B2--CsCl,static,False,-3.4286075721298492,-3.378522465629849,4.339928432174404,4.339928432174404,4.339928432174404,90.0,90.0,90.0
85775dcd-f2e7-4a85-b34e-0928dc9bdf30,B2--CsCl,B2--CsCl,box,False,-3.4286075721298492,-3.378522465629849,4.33992843217441,4.33992843217441,4.33992843217441,90.0,90.0,90.0
95626c85-a6fa-4aa5-97a3-0d4de6b419a2,L1_0--AuCu,L1_0--AuCu,box,True,-3.4286075721298492,-3.378522465629849,4.339928432174407,4.339928432174407,4.339928432174407,90.0,90.0,90.0
40b1c577-ee1e-444b-a601-c69eeb4556b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.879150323512625,-1.829065217012625,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0
90e2089b-ace4-43c3-be85-728860fbf192,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.879150323512625,-1.829065217012625,9.008303670774348,9.008303670774348,9.008303670774348,90.0,90.0,90.0
41a9868b-3de4-47bb-9511-1b77e6d7b139,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8791503235126248,-1.8290652170126247,9.008303670774799,9.008303670774799,9.008303670774799,90.0,90.0,90.0
977bdfd6-599c-4880-8d0a-e4143700b5ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.8791503235126248,-1.8290652170126247,9.008303670774803,9.008303670774803,9.008303670774803,90.0,90.0,90.0
