,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,0.2689127079014477
2,20.0,1.688641709299692
3,30.0,3.884290742466209
4,40.0,6.4847969740549205
5,50.0,9.214812125625983
6,60.0,11.913002253918888
7,70.0,14.500088668756453
8,80.0,16.943932811866887
9,90.0,19.236925729897916
10,100.0,21.383312476724583
11,110.0,23.392518574206456
12,120.0,25.275766963192115
13,130.0,27.044426500323407
14,140.0,28.70925358332988
15,150.0,30.28008753953216
16,160.0,31.765771675189285
17,170.0,33.17418204250382
18,180.0,34.51230328397938
19,190.0,35.78632078835155
20,200.0,37.00171400044113
21,210.0,38.163343869586086
22,220.0,39.27553163123429
23,230.0,40.342128245673415
24,240.0,41.36657484606448
25,250.0,42.351954996863405
26,260.0,43.30103971310284
27,270.0,44.21632619091485
28,280.0,45.10007113025957
29,290.0,45.95431943433196
30,300.0,46.78092896819072
31,310.0,47.581591962281536
32,320.0,48.35785355924238
33,330.0,49.1111279260582
34,340.0,49.842712288088464
35,350.0,50.55379918588182
36,360.0,51.24548720872664
37,370.0,51.918790419526495
38,380.0,52.574646652494984
39,390.0,53.213924837542926
40,400.0,53.83743148201874
41,410.0,54.44591642102952
42,420.0,55.04007793124802
43,430.0,55.62056728939033
44,440.0,56.18799284495841
45,450.0,56.74292366708992
46,460.0,57.28589281707641
47,470.0,57.81740029109404
48,480.0,58.337915671724204
49,490.0,58.84788052174927
50,500.0,59.3477105493752
51,510.0,59.837797570282994
52,520.0,60.318511288738
53,530.0,60.79020091722169
54,540.0,61.25319665167723
55,550.0,61.70781101739942
56,560.0,62.154340098847065
57,570.0,62.593064665081066
58,580.0,63.02425120119093
59,590.0,63.44815285492887
60,600.0,63.86501030670507
61,610.0,64.27505257023125
62,620.0,64.67849773029297
63,630.0,65.07555362344809
64,640.0,65.46641846684011
65,650.0,65.85128143977025
66,660.0,66.23032322220479
67,670.0,66.60371649395866
68,680.0,66.97162639794601
69,690.0,67.33421097053551
70,700.0,67.69162154175903
71,710.0,68.04400310786116
72,720.0,68.39149467845242
73,730.0,68.73422960029056
74,740.0,69.07233585955224
75,750.0,69.40593636429061
76,760.0,69.73514920858749
77,770.0,70.06008791982399
78,780.0,70.38086169033267
79,790.0,70.69757559458242
80,800.0,71.01033079299967
81,810.0,71.3192247233542
82,820.0,71.6243512806378
83,830.0,71.92580098623414
84,840.0,72.22366114714669
85,850.0,72.5180160059741
86,860.0,72.80894688224566
87,870.0,73.09653230575361
88,880.0,73.38084814235788
89,890.0,73.66196771283045
90,900.0,73.93996190512927
91,910.0,74.21489928059545
92,920.0,74.48684617440698
93,930.0,74.75586679070238
94,940.0,75.0220232926754
95,950.0,75.28537588797649
96,960.0,75.54598290970496
97,970.0,75.80390089324948
98,980.0,76.05918464925851
99,990.0,76.31188733293256
100,1000.0,76.56206050990366
