,temperature,mp-1194040 a=12.5934
0,0.0,308.618600521079
1,10.0,308.61832475032253
2,20.0,308.6167136572351
3,30.0,308.61194887942656
4,40.0,308.59930498884273
5,50.0,308.57354032765033
6,60.0,308.5318689623533
7,70.0,308.47423664341403
8,80.0,308.4024963232409
9,90.0,308.31946836790706
10,100.0,308.2282564465517
11,110.0,308.13186909719343
12,120.0,308.03298002701337
13,130.0,307.9338783166854
14,140.0,307.8364609364972
15,150.0,307.7422652217423
16,160.0,307.6525173888824
17,170.0,307.5681933142522
18,180.0,307.4900472555223
19,190.0,307.4186609526587
20,200.0,307.35448418942195
21,210.0,307.2978470557648
22,220.0,307.24900299800333
23,230.0,307.20812526684415
24,240.0,307.17533858152876
25,250.0,307.1507146498121
26,260.0,307.1343046056487
27,270.0,307.12611632019815
28,280.0,307.12614808278926
29,290.0,307.13437894546314
30,300.0,307.1507708457655
31,310.0,307.1752732717354
32,320.0,307.20784481745375
33,330.0,307.2484125334136
34,340.0,307.29691963146536
35,350.0,307.3532913562341
36,360.0,307.41746796713505
37,370.0,307.4893704677136
38,380.0,307.5689361694381
39,390.0,307.65607019265934
40,400.0,307.75071882675974
41,410.0,307.85280441259107
42,420.0,307.9622666082198
43,430.0,308.07901485158544
44,440.0,308.2029797559858
45,450.0,308.33411095467847
46,460.0,308.47234136165264
47,470.0,308.6175501345706
48,480.0,308.76973723361033
49,490.0,308.9288142941742
50,500.0,309.094722270975
51,510.0,309.26737872095094
52,520.0,309.44673828374874
53,530.0,309.63274773835514
54,540.0,309.825313676924
55,550.0,310.02442285665074
56,560.0,310.23004239119695
57,570.0,310.44199262012575
58,580.0,310.66033186720824
59,590.0,310.8849618234675
60,600.0,311.11584419225164
61,610.0,311.3529641168942
62,620.0,311.59620603836936
63,630.0,311.8454952425032
64,640.0,312.1009391211271
65,650.0,312.3623289445105
66,660.0,312.62965435287435
67,670.0,312.90295988297896
68,680.0,313.1819341552344
69,690.0,313.4668870447697
70,700.0,313.75764690294733
71,710.0,314.05408391089543
72,720.0,314.35623379170346
73,730.0,314.6640212040659
74,740.0,314.9772905743198
75,750.0,315.2962339269254
76,760.0,315.6207725127622
77,770.0,315.9506480821819
78,780.0,316.2861137173276
79,790.0,316.62682445317444
80,800.0,316.9730704695551
81,810.0,317.3245471103408
82,820.0,317.68151117874294
83,830.0,318.04355138784143
84,840.0,318.41082492964154
85,850.0,318.7829627495088
86,860.0,319.16069540034437
87,870.0,319.54343619341546
88,880.0,319.93129451201577
89,890.0,320.3244174647402
90,900.0,320.72170946725356
91,910.0,321.1248884177887
92,920.0,321.53266590043694
93,930.0,321.94556633494847
94,940.0,322.36366128536895
95,950.0,322.785321091218
96,960.0,323.2133141048417
97,970.0,323.6448422127274
98,980.0,324.0827321672662
99,990.0,324.5227023877074
100,1000.0,
