,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03872298900609952,0.022484975946299637,0.01772508114231942,0.41387052024734555,0.10405929520996508,0.20334194285725513,0.16471061860368882,0.14381058431727023,0.10312916121807568
2,20.0,0.2953968461255032,0.22385912941438701,0.18396285888969818,1.3756316874756431,0.6917220132396535,0.8804446269528106,0.8266119596707608,0.7799446769102707,0.8457872186509247
3,30.0,1.0318281385691057,0.864065110488259,0.743423574199606,2.69959779636056,1.760419888373987,2.004288041726295,1.9508439396017228,1.8852764143912633,2.1995702230954888
4,40.0,2.2954014562873697,2.0092763780586664,1.781542488635972,4.247325970197769,3.1809428169127947,3.4516099618298335,3.4098706871569786,3.333295450038104,3.9003975937811526
5,50.0,3.936448711848532,3.5280959042099753,3.189765276205637,5.946802944328083,4.827817203353167,5.106064636448752,5.081485186992941,5.00024861146129,5.7796665398219496
6,60.0,5.787367562638258,5.265030963323389,4.824979884167502,7.740340676069083,6.600910113047031,6.875770639900469,6.869607150421605,6.78769494844197,7.73190577252927
7,70.0,7.724567536389841,7.102181507549946,6.573877975379928,9.574795973097212,8.42635539895841,8.692401639076882,8.703609171925509,8.623297169845403,9.690953711898707
8,80.0,9.66958524344574,8.962315208652658,8.359699803702222,11.4073372884846,10.253266254787166,10.50831418697169,10.534848748424093,10.457397232392882,11.616437469832013
9,90.0,11.576688221169627,10.798626909301316,10.134314966668073,13.207807446394652,12.04886460812535,12.292467608807128,12.332028426925003,12.258124186270669,13.484925716783982
10,100.0,13.421240024320381,12.584545216291708,11.869263164872452,14.957193626087628,13.793492546272452,14.026058798110508,14.076452826275041,14.006456899884252,15.28396077846719
11,110.0,15.191463214361155,14.306240848353323,13.548832916451447,16.644819229654935,15.476438682823037,15.69874714671,15.758036266465359,15.692119896706554,17.008049697003774
12,120.0,16.88315611916805,15.957656862215453,15.165310732174895,18.265713384977676,17.09283144303785,17.305779667592766,17.372316607886933,17.310537402747062,18.656009569926724
